﻿_id,1971.,1981.,1991.,2001.,2011.
1,1203240,1307423,1367106,1252025,1215865
2,99.9999999999999857891452847979962825775146484375,99.9999999999999857891452847979962825775146484375,100,100,100
3,24.800000000000000710542735760100185871124267578125,26.89999999999999857891452847979962825775146484375,27.10000000000000142108547152020037174224853515625,27,28.60000000000000142108547152020037174224853515625
4,63.7999999999999971578290569595992565155029296875,62.39999999999999857891452847979962825775146484375,60.5,58,54.2999999999999971578290569595992565155029296875
5,9.300000000000000710542735760100185871124267578125,9.0999999999999996447286321199499070644378662109375,10.199999999999999289457264239899814128875732421875,12.5,14.4000000000000003552713678800500929355621337890625
6,2.100000000000000088817841970012523233890533447265625,1.600000000000000088817841970012523233890533447265625,2.20000000000000017763568394002504646778106689453125,2.5,2.70000000000000017763568394002504646778106689453125
7,,,,,
8,,,,,
9,,,,,
10,,,,,
11,,,,,
12,,,,,
