﻿_id,NAZIV STAVKE,2021.
1,JAVNA USTANOVA GRADSKI BAZENI,8960000
2,JAVNA VATROGASNA POSTROJBA,13735000
3,JAVNA USTANOVA GRADSKI STANOVI,24294700
4,ZAJEDNICA SPORTSKIH UDRUGA,9500000
5,HRVATSKO NARODNO KAZALIŠTE VARAŽDIN,13880000
6,GRADSKI MUZEJ VARAŽDIN,7107380
7,"GRADSKA KNJIŽNICA I ČITAONICA ""METEL OŽEGOVIĆ"" VARAŽDIN",4610000
8,KONCERTNI URED VARAŽDIN,3269000
9,DJEČJI VRTIĆ VARAŽDIN,18787400
10,OSNOVNO ŠKOLSTVO,86937645
11,DOM ZA ŽRTVE OBITELJSKOG NASILJA VARAŽDIN,784000
12,CENTAR ZA PRUŽANJE USLUGA U ZAJEDNICI VARAŽDIN,820000
