﻿_id,RU/PS,Djelatnost,Šifra ord.,Naziv ordinacije,Tip ord.,Adresa ordinacije,Općina/Grad
1,"","",,"","","",""
2,"","",,"","","",""
3,Područna služba Bjelovar           ,OM,815881584,P.O.Knežević-Miličić dr.Gordana - opća med.,Konc,"Mihanovićeva, 8",BJELOVAR
4,Područna služba Bjelovar           ,OM,875287522,P.O.Šigir-Majcan dr.Jelena - opća med.,Konc,"Mihanovićeva, 8",BJELOVAR
5,Područna služba Bjelovar           ,OM,172517257,P.O.Kepčija dr.Lovorka - opća med.,Konc,"Preradovićeva, 17",DARUVAR
6,Područna služba Bjelovar           ,OM,852385234,P.O.Kalivoda-Horvat dr.Marija - opća med.,Konc,"Preradovićeva, bb",DARUVAR
7,Područna služba Bjelovar           ,OM,404940498,P.O.Marić dr.Veljko - opća med.,Konc,"Vladimira Nazora, 18",GAREŠNICA
8,Područna služba Dubrovnik          ,OM,93009305,P.O.Čurlin dr.Mario - opća med.,Konc,"Dr.A.Starčevića, 1",DUBROVNIK
9,Područna služba Dubrovnik          ,OM,750675063,P.O.Madunović dr.Irma - opća med.,Konc,"Dr.A.Starčevića, 45",DUBROVNIK
10,Područna služba Dubrovnik          ,OM,750975091,P.O.Ćerimagić dr.Mithad - opća med.,Konc,"Dr.A.Starčevića, 45",DUBROVNIK
11,Područna služba Dubrovnik          ,OM,262726270,P.O.Adžović Andrić dr.Dragana - opća med.,Konc,"Dr.Ante Starčevića, 1",DUBROVNIK
12,Područna služba Dubrovnik          ,OM,258525851,P.O.Matković dr.Šima - opća med.,Konc,"Dr.Ante Starčevića, 1",DUBROVNIK
13,Područna služba Dubrovnik          ,OM,258825880,P.O.John dr.Orsat - opća med.,Konc,"Hvarska, 44",DUBROVNIK
14,Područna služba Dubrovnik          ,OM,450045005,P.O.Bajo dr. Ana - opća med.,Konc,"Ante Starčevića, 12",METKOVIĆ
15,Područna služba Dubrovnik          ,OM,258025808,P.O.Polić dr.Damir - opća med.,Konc,"Kralja Tomislava, 22",OREBIĆ
16,Područna služba Dubrovnik          ,OM,721572154,P.O.Okmažić Senta dr.Jadranka - opća med.,Konc,"Kralja Tomislava, 22",OREBIĆ
17,Područna služba Osijek             ,OM,215421540,P.O.Viduka dr.Kata - opća med.,Konc,"A.Starčevića, 26",DARDA
18,Područna služba Osijek             ,OM,215221524,P.O.Matoša dr.Radmila - opća med.,Konc,"A.Starčevića, 26",DARDA
19,Područna služba Osijek             ,OM,215321537,P.O.Kovačić dr.Stipan - opća med.,Konc,"A.Starčevića, 26",DARDA
20,Područna služba Osijek             ,OM,711371130,P.O.Jantoš dr.Dahna - opća med.,Konc,"Trg Ante Starčevića, 24",DONJI MIHOLJAC
21,Područna služba Osijek             ,OM,407840788,P.O.Scarpa-Bugarić dr.Sanja - opća med.,Konc,"Biševska, bb",OSIJEK
22,Područna služba Osijek             ,OM,407540750,P.O.Marinčić dr.Marin - opća med.,Konc,"Drinska, 8",OSIJEK
23,Područna služba Osijek             ,OM,847584755,P.O.Nelken-Bestvina dr.Darja - opća med.,Konc,"Prolaz Josipa Leovića, 4",OSIJEK
24,Područna služba Osijek             ,OM,714271420,P.O.Gregorić dr.Blaženka - opća med.,Konc,"Kralja Petra Krešimira IV br., 4",VALPOVO
25,Područna služba Osijek             ,OM,714171417,P.O.Vojnović dr.Palma - opća med.,Konc,"Kralja Petra Krešimira IV br., 4",VALPOVO
26,Područna služba Pazin              ,OM,281528152,P.O.Dobrić dr.Brankica - opća med.,Konc,"Flanatička, 27",PULA
27,Područna služba Pazin              ,OM,147014700,P.O.Pilaš-Cukon dr.Jelisaveta - opća med.,Konc,"Kolodvorska, 10",PULA
28,Područna služba Pazin              ,OM,261126113,P.O.Karlo-Gergorić dr.Barbara - opća med.,Konc,"Istarska, bb",ROVINJ
29,Područna služba Pazin              ,OM,743274326,P.O.Brajković-Buršić dr.Mariella - opća med.,Konc,"Istarska, bb",ROVINJ
30,Područna služba Pazin              ,OM,459445944,P.O.Đorđević dr.Snježana - opća med.,Konc,"Istarska, bb",ROVINJ
31,Područna služba Pazin              ,OM,690369034,P.O.Bjelajac dr.Vlado  - opća med.,Konc,"Istarska, bb",ROVINJ
32,Područna služba Pazin              ,OM,609560956,P.O.Petrić dr.Zdenka - opća med.,Konc,"Istarska, bb",ROVINJ
33,Područna služba Požega             ,OM,710771070,P.O.Odžić dr.Ljubica - opća med.,Konc,"Prilaz, bb",PLETERNICA
34,Područna služba Rijeka             ,OM,445644567,P.O.Bačkov Kolonić dr.Milena - opća med.,Konc,"Glavani, bb",KOSTRENA
35,Područna služba Rijeka             ,OM,704770474,P.O.Mijić dr.Nenad - opća med.,Konc,"Vinogradska, bb",KRK
36,Područna služba Rijeka             ,OM,763876380,P.O.Žic dr.Željan - opća med.,Konc,"L.Bolmarčića, 2",MALINSKA-DUBAŠNICA
37,Područna služba Rijeka             ,OM,459945998,P.O.Bradičić-Vivoda dr.Zrinka - opće med.,Konc,"B.Blečića, bb",RIJEKA
38,Područna služba Rijeka             ,OM,467446741,P.O.Paliska-Jelušić dr.Elvia - opća med.,Konc,"Križanićeva, 2",RIJEKA
39,Područna služba Rijeka             ,OM,881988197,P.O.Klarić dr.Diana - opća med.,Konc,"Laginjina, 22",RIJEKA
40,Područna služba Rijeka             ,OM,881888184,P.O.Gović Golčić dr.Lidija - opća med.,Konc,"Laginjina, 22",RIJEKA
