﻿_id,Red.br.,NAZIV ŠKOLE,1.r - Ukupno učenika,1.r. - učenika iz Rijeke,2.r - Ukupno učenika,2.r. - učenika iz Rijeke,3.r - Ukupno učenika,3.r. - učenika iz Rijeke,4.r - Ukupno učenika,4.r. - učenika iz Rijeke,Broj skupina,Mjes. iznos po roditelju,Sufinanciranje Grada Rijeke
1,1,OŠ-SE Belvedere,18,15,19,13,19,15,18,15,8,45,10150
2,2,OŠ Brajda,32,31,33,31,31,31,23,23,8,40,20300
3,3,OŠ-SE Dolac,23,20,28,27,29,25,14,12,8,30,14700
4,4,OŠ Eugen Kumičić,43,42,33,33,26,22,38,38,9,45,23625
5,5,OŠ Fran Franković,44,41,38,35,30,28,36,34,10,33,24150
6,6,OŠ-SE Gelsi,13,13,35,27,21,17,34,27,9,40,14700
7,7,OŠ Gornja Vežica,0,0,15,14,0,0,0,0,1,50,2450
8,8,OŠ Ivana Zajca,30,21,31,27,38,32,37,19,8,45,17325
9,9,OŠ Kozala,16,16,19,17,25,22,25,22,6,50,13475
10,10,OŠ Nikola Tesla,53,47,62,49,65,58,47,43,24,50,34475
11,11,OŠ Pećine,24,22,14,12,19,19,16,16,5,35,12075
12,12,OŠ-SE San Nicolo,13,11,16,11,15,10,12,7,7,50,6825
13,13,OŠ Srdoči,79,68,76,71,74,71,72,67,16,30,48475
14,14,OŠ Škurinje,11,11,8,8,5,5,13,13,4,35,6475
15,15,OŠ Trsat,24,24,27,27,18,18,17,17,6,35,15050
16,16,OŠ Turnić,8,8,43,43,22,20,29,29,8,50,17500
17,17,OŠ Vežica,46,46,32,32,51,51,32,32,12,45,28175
18,18,OŠ Vladimir Gortan,29,28,36,36,45,45,36,36,8,50,25375
19,19,OŠ Zamet,51,49,69,63,69,64,40,39,15,33,37625
