﻿_id,JLS,Stambene prostorije,Ostale poslovne prostorije,Poslovne prostorije,Ukupno
1,Grad Rijeka,6.292.163,1.374.357,1.026.345,8.692.865
2,Grad Bakar,351.192,25.515,140.719,517.426
3,Opina avle,342.797,15.482,30.628,388.907
4,Opina Jelenje,229.668,20.114,17.018,266.800
5,Grad Kastav,528.961,5.388,36.883,571.232
6,Opina Klana,79.084,2.293,2.438,83.815
7,Opina Kostrena,240.668,18.367,431.466,690.501
8,Grad Kraljevica,236.907,14.197,46.360,297.464
9,Opina Vikovo,772.199,19.101,68.166,859.466
10,UKUPNO,9.073.638,1.494.814,1.800.023,12.368.475
11,"","","","",""
