﻿_id,ŠIFRA_RAZDJELA,NAZIV_RAZDJELA,ŠIFRA_GLAVE,NAZIV_GLAVE,ŠIFRA_GLAVNOG_PROGRAMA,NAZIV_GLAVNOG_PROGRAMA,ŠIFRA_PROGRAMA,NAZIV_PROGRAMA,ŠIFRA_PROJEKTA_AKTIVNOSTI,NAZIV_PROJEKTA_AKTIVNOSTI,ŠIFRA_IZVOR,NAZIV_IZVORA,ŠIFRA_FUNKC_KLAS,NAZIV_FUNKC_KLAS,KONTO,OPIS,IZVRŠENO_IZNOS
1,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3112    ','Plaće u naravi                                                                                                                                        ',4638196.84999999962747097015380859375
2,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3114    ','Plaće za posebne uvjete rada                                                                                                                          ',537849
3,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3121    ','Ostali rashodi za zaposlene',128235.1799999999930150806903839111328125
4,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3211    ','Službena putovanja',527354.46999999997206032276153564453125
5,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3213    ','Stručno usavršavanje zaposlenika',1042366
6,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3214    ','Ostale naknade troškova zaposlenima                                                                                                                   ',15870
7,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3221    ','Uredski materijal i ostali materijalni rashodi',2867974.9300000001676380634307861328125
8,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3223    ','Energija                                                                                                                                              ',1104532.629999999888241291046142578125
9,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3224    ','Materijal i dijelovi za tekuće i investicijsko održavanje',1475705.4399999999441206455230712890625
10,'009','GRADSKI URED ZA OBRAZOVANJE','00902','PREDŠKOLSKI ODGOJ I OBRAZOVANJE','Z01','FINANCIRANJE IZ VLASTITIH I NAMJENSKIH PRIHODA','1001','FINANCIRANJE DJELATNOSTI PRORAČUNSKIH KORISNIKA IZ VLASTITIH I NAMJENSKIH PRIHODA','Z100001','DJELATNOST PRORAČUNSKIH KORISNIKA KOJA SE FINANCIRA IZ VLASTITIH I NAMJENSKIH PRIHODA','31  ','Vlastiti prihodi                                                                                    ','0911  ','Predškolsko obrazovanje                                                                             ','3225    ','Sitni inventar i auto gume',1501241.36000000010244548320770263671875
