﻿_id,Vrsta imovine / Type of assets,2014-01-31 00:00:00,2014-02-28 00:00:00,2014-03-31 00:00:00,2014-04-30 00:00:00,2014-05-31 00:00:00,2014-06-30 00:00:00,2014-07-31 00:00:00,2014-08-31 00:00:00,2014-09-30 00:00:00,2014-10-31 00:00:00,2014-11-30 00:00:00,2014-12-31 00:00:00,2015-01-31 00:00:00,2015-02-28 00:00:00,2015-03-31 00:00:00,2015-04-30 00:00:00,2015-05-31 00:00:00,2015-06-30 00:00:00,2015-07-31 00:00:00,2015-08-31 00:00:00,2015-09-30 00:00:00,2015-10-31 00:00:00,2015-11-30 00:00:00,2015-12-31 00:00:00,2016-01-31 00:00:00,2016-02-29 00:00:00,2016-03-31 00:00:00,2016-04-30 00:00:00,2016-05-31 00:00:00,2016-06-30 00:00:00,2016-07-31 00:00:00,2016-08-31 00:00:00,2016-09-30 00:00:00,2016-10-31 00:00:00,2016-11-30 00:00:00,2016-12-31 00:00:00,2017-01-31 00:00:00,2017-02-28 00:00:00,2017-03-31 00:00:00,2017-04-30 00:00:00,2017-05-31 00:00:00,2017-06-30 00:00:00,2017-07-31 00:00:00,2017-08-31 00:00:00,2017-09-30 00:00:00,2017-10-31 00:00:00,2017-11-30 00:00:00,2017-12-31 00:00:00,2018-01-31 00:00:00,2018-02-28 00:00:00,2018-03-31 00:00:00,2018-04-30 00:00:00,2018-05-31 00:00:00,2018-06-30 00:00:00,2018-07-31 00:00:00,2018-08-31 00:00:00,2018-09-30 00:00:00,2018-10-31 00:00:00,2018-11-30 00:00:00,2018-12-31 00:00:00,2019-01-31 00:00:00,2019-02-28 00:00:00,2019-03-31 00:00:00,2019-04-30 00:00:00,2019-05-31 00:00:00,2019-06-30 00:00:00,2019-07-31 00:00:00,2019-08-31 00:00:00,2019-09-30 00:00:00,2019-10-31 00:00:00,2019-11-30 00:00:00,2019-12-31 00:00:00,2020-01-31 00:00:00,2020-02-29 00:00:00,2020-03-31 00:00:00,2020-04-30 00:00:00,2020-05-31 00:00:00,2020-06-30 00:00:00,2020-07-31 00:00:00,2020-08-31 00:00:00,2020-09-30 00:00:00,2020-10-31 00:00:00,2020-11-30 00:00:00,2020-12-31 00:00:00,2021-01-31 00:00:00,2021-02-28 00:00:00,2021-03-31 00:00:00
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,,Novčana sredstva / Cash,17715.4811,35887.5812,21405.691460000002,18354.21925,23159.48059,4350.476570000001,27845.194760000002,57474.13181,43610.14171,21000.75925,15039.96298,171936.04309999998,100767.39403,54910.16179,87389.88556,95759.10143000001,37522.24232,58750.71516,73453.21781,94157.51246,69608.48013,32904.52227,35926.72498,62299.78938,44133.64772,33762.95639,98878.24177,33689.20858,37174.16069,32666.452739999997,41860.01507,26408.82754,37256.70458,29629.251920000002,56415.94736,54532.853590000006,62838.31474,54796.4295,111750.41532,121931.7586,79376.35404,71748.957,74927.64872,38265.4523,45195.69994,77207.16539,36405.88312,92020.09629,74797.38322,77547.61189,180502.9172,91710.51606000001,99307.70253,75195.75331,57480.07486,49259.05724,97071.85909999999,51474.31572,76395.53475,39280.85972,50315.22207,48948.52789,58222.1814,59721.15303,53489.1785,56991.55141,173401.56399,155515.62534,219082.18213,184164.80438,188485.50099,173691.47278,217436.62659,234922.04645,183370.45962,203455.31357,209310.71276,153159.11594,159122.83318000002,174031.42597,155281.019,170768.87127,180562.68604,159566.64878,185938.363,222059.62988999998
3,,Potraživanja / Receivables,8104.02533,10750.50376,25936.841800000002,9849.29088,8887.94576,7645.099929999999,7626.04897,6410.0394400000005,28034.02599,1614.7311599999998,4404.37954,3092.55484,14609.63263,14256.09423,38375.21629,15430.133380000001,18263.55831,8038.22564,19338.49283,36628.45854,12466.25111,17726.88362,23301.00547,20495.6109,19368.23596,19830.30787,21843.34089,31493.99041,21366.32941,113718.183,9508.30302,11354.10493,14502.5045,8911.40957,16172.93716,12081.04047,12177.33859,3809.77729,11281.84556,9933.945109999999,17343.001210000002,4069.9558199999997,1831.42431,3065.26429,9813.33091,5353.4722,18489.88653,1969.2831899999999,8780.380019999999,2381.31349,7868.360070000001,7850.8216299999995,5981.59047,7687.34515,5953.021839999999,8655.06419,16642.28769,2781.87879,1708.85343,2131.3972200000003,8327.82202,3710.55354,3241.2764700000002,3804.63752,4944.24627,4822.66372,4208.18755,2771.53759,2591.1734300000003,2943.38746,6594.760679999999,2769.29917,3662.33648,87042.77198,25722.989410000002,17849.45973,18771.3167,27275.9112,4382.3123399999995,16959.76055,10760.08943,9741.18157,7446.138400000001,3442.7907099999998,4272.88708,7837.79007
4,,Vrijednosni papiri i depoziti / Securities and deposits,194493.6233,182452.12194,184975.00284000003,185454.64484999998,188791.9602,198307.74422,226459.94001000002,191880.45914,178237.15866000002,220338.98551000003,236809.1396,261570.02032,349598.27226999996,442648.96269,502946.56347,534448.08134,602615.3263999999,573157.36278,595380.4338499999,600096.8693599999,608274.4122700001,648491.21013,659422.39331,625575.8396399999,644988.55672,627037.3098599999,605713.59152,660104.6000099999,698944.8383,645573.84054,570739.34569,600801.971,587227.05601,587825.0947100001,579687.96847,585099.20988,549685.35111,580673.00981,599317.45246,576492.54764,596182.7972,615270.3661900001,604260.83058,646030.95681,651307.6952900001,638301.52089,690971.4206699999,691200.30702,746017.2622,772606.61762,737602.5886299999,853642.4007600001,832796.01693,855196.94511,879816.71921,897464.3263,832361.5930700001,869301.5682099999,827507.9263500001,843813.97526,829494.73072,838054.71622,846244.31176,846941.78003,839471.58659,852077.5860599999,892595.34676,930789.3331899999,975050.10313,1043564.07513,1112127.97762,1198465.65491,1286510.23511,1292692.80746,1053916.6139,1080842.8313199999,1099476.52962,1173161.67757,1213446.51708,1234507.9092899999,1254582.9660399999,1238317.5672499998,1284703.4349700003,1218656.6848199998,1246081.02792,1286007.20337
5,,  Domaći / Domestic,71858.28806,16398.87459,22148.51328,10656.1616,10777.66391,16869.38342,49542.171310000005,55053.606739999996,87178.20143,204550.14878000002,216404.48795,220512.42116,254499.03262999997,303431.86923,323477.98244,350857.11272,393976.03572999995,391778.00165,428292.58043,410034.25055999996,425626.83301000006,477656.0866,483096.48626999994,470358.61477999995,502466.53136,471049.63771,461805.14256999997,525536.28455,530999.02152,470834.47479,404361.61182,414353.57229000004,414475.2605299999,409923.68832,422235.27755,404117.11609,387157.37956000003,409017.82104999997,425168.93306999997,375301.48172999994,393351.11339,372491.27456000005,402701.54137,439191.20707,418493.62257,420628.70502000005,419357.54066,429057.41312,419902.41164999997,434672.20714,408451.9322,484028.98264000006,513493.16114,526040.71729,544411.19472,567486.56513,525644.0758100001,553949.40253,541233.57701,549396.75504,528332.22891,520209.15131,541127.5451100001,561692.66476,578905.47275,586357.43864,598308.8658,614859.7213999999,608924.7446,621107.12924,668083.30333,683307.54018,749450.08013,756943.7682,648666.1016,665342.84002,640939.37261,601871.65289,599187.31161,596579.32773,605003.41524,611608.5714499999,609703.12239,573474.62799,565358.80902,577334.19878
6,,     Dionice + GDR / Shares and GDRs,11307.53919,9824.29472,3303.3533199999997,1727.22079,1825.12,5082.283280000001,5155.86129,4568.47267,4714.436900000001,5203.23898,4993.64138,8718.58908,8005.482940000001,7452.722,4707.0835,3290.15946,2630.9492400000004,2867.20698,3059.58918,2925.5652,2905.81752,2869.3002,2932.55952,3436.0686600000004,3219.1128,3126.1272599999998,3160.33704,3152.9796,3003.1223999999997,2923.3803,3079.2174,3825.3495,4369.2915,4165.4651699999995,4106.82969,4889.10147,4658.63011,5602.92691,4394.47149,4541.67959,4749.05956,4527.891809999999,5203.88285,5457.70725,5336.188190000001,5769.40912,5597.2765,5359.88472,5305.98444,4927.96184,5576.45064,5629.96256,5890.4452,5734.52508,5623.07576,5764.771559999999,5563.89772,5428.50984,5305.39052,5267.405049999999,4892.974200000001,4890.31,5983.5881500000005,6018.8111,5678.801,6202.329,5958.22625,6391.831099999999,6861.5739,6896.6023,7092.0903,7557.99415,8561.65885,7769.8679,6503.5937699999995,6257.63517,6732.441,6392.55596,6275.31846,5790.9804,5745.268099999999,5657.22346,5602.03366,5592.60678,5863.5765599999995,6008.313230000001
7,,     Državne obveznice / Government bonds,38766.410630000006,1630.53982,1640.98651,1640.32924,1624.69099,4453.31117,19277.35796,25361.20683,55377.32832,133203.38329,141480.88236000002,160476.38406,174946.32163999998,193334.31611,225581.94019,249812.03493999998,267147.45419,255874.63377000001,265108.97293,246788.94613,229265.37076,236107.46682,237082.70668,254198.08213,273352.14126,263597.90859999997,297361.59063,367847.39796,388938.70842000004,329743.54731,305699.97914,297149.38616000005,299768.59137,295981.71912,299155.91423,291255.2451,295087.526,301077.2096,291281.34975,260213.58294999998,267216.36811000004,265388.83536,283822.60307,290676.21760000003,295398.03716,295109.97764,338700.62857,358962.58166,371651.66982,375914.00669999997,350653.23695,426303.26547000004,425696.65891,438431.59761,442176.8656,445190.12976,445756.81359,454099.38459,450127.11322000006,448179.82889,450436.22757,459529.32474,465840.81792,460860.80479,459288.3287,468968.37275,455658.14148,462343.57089,443495.03628,452311.09769,486789.76163,490768.41236,509470.71255,505253.0699,435515.15491000004,428358.60716,432213.74205,445616.40492,418198.45974,418038.10482999997,422792.38094,418019.26788999996,412142.43735,394126.3992,391373.19839,399866.89316000004
8,,     Municipalne obveznice / Municipal bonds,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
9,,     Korporativne obveznice / Corporate bonds,2327.6792,0,0,0,0,0,0,0,0,0,3640.9553100000003,3645.459,3702.4961000000003,3755.5586200000002,3784.58268,3788.98006,3688.39741,12118.51095,12225.40907,12210.19282,12354.42746,12313.05216,13145.412900000001,21.04194,42.08386,61.768209999999996,82.60313000000001,101.93521000000001,0.64725,19.43956,37.730160000000005,46.75341,16.74616,0.000059999999999999995,0.00004,0.000029999999999999997,0.00002,0.00002,0.000059999999999999995,0.000059999999999999995,0.00005,0.000029999999999999997,0.00004,0.00002,0.00005,1435.86764,2448.48901,2433.4629,1335.40374,1334.03243,1330.51905,2626.4321400000003,2679.93139,2680.68647,2696.71914,2719.53598,2758.6002799999997,2733.96704,2735.6902099999998,2722.6346000000003,694.47651,704.73974,724.2829499999999,714.9974599999999,721.04647,710.98136,730.4318000000001,744.3501,757.3951,735.6364,746.06276,737.71724,753.90114,757.0608000000001,766.92022,747.78376,4377.75698,4381.64891,4199.423049999999,4186.21818,4307.68583,4237.81371,4163.27808,4052.25944,4131.22516,4908.88615
10,,AIF / AIFs,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
