﻿_id,Martićeva - Šubićeva,1,2011,45.81288884038857,15.99662494871825
1,Martićeva - Šubićeva,2,2011,45.81273180133441,15.995906116702258
2,Šubićeva 1,1,2011,45.81425409895741,15.997068245013451
3,Šubićeva 1,2,2011,45.814284010374735,15.996746379931664
4,Šubićeva 2,1,2011,45.81323710120981,15.995984632571435
5,Šubićeva 2,2,2011,45.813027717015174,15.995426733096337
6,Trg Eugena Kvaternika,1,2012,45.81449981130139 ,15.997471464418026
7,Trg Eugena Kvaternika,2,2012,45.81444746651341,15.997058404229733
8,Trg Eugena Kvaternika,3,2012,45.81472040665309,15.996318114541623
9,Vjekoslava Heinzela 1,1,2012,45.81406235691773,15.997664583467099
10,Vjekoslava Heinzela 1,2,2012,45.81425678151247,15.99787916018829
11,Vjekoslava Heinzela 2,1,2012,45.813456645175115,15.99839950873718
12,Vjekoslava Heinzela 2,2,2012,45.81364733291573,15.99815810992584
13,Martićeva - Smičiklasova,1,2012,45.812078743277055,15.983968247607435
14,Martićeva - Smičiklasova,2,2012,45.812190915390595,15.98562048836061
15,Trg hrvatskih Velikana,1,2012,45.81199648358365,15.983726848796095
16,Trg hrvatskih Velikana,2,2012,45.812134829362115,15.983485449984755
17,Ulica grada Vukovara 58,1,2012,45.7994052,15.965891899999974 
18,Ulica grada Vukovara 58,2,2012,45.79944,15.966443799999979
19,Ulica grada Vukovara - Ivana Lučića,1,2012,45.79850015237508,15.970269106082128
20,Ulica grada Vukovara - Ivana Lučića,2,2012,45.799829080546544,15.970199803704872
21,Ulica grada Vukovara - Ivana Lučića,3,2012,45.79985899971067,15.972109536523476
22,Sesvete - Ninska,1,2012,45.826711663690006,16.110749737573314
23,Sesvete - Ninska,2,2012,45.8253808871379,16.109966532540966
24,Sesvete - Ninska,3,2012,45.8261587,16.106952099999944
25,Sesvete - Varaždinska,1,2012,45.8276531,16.112139100000036
26,Sesvete - Varaždinska,2,2012,45.82715220192999,16.111441725656163
27,Trg Vlatka Mačeka - Republike Austrije,1,2012,45.81094577323409 ,15.957297242327854 
28,Trg Vlatka Mačeka - Republike Austrije,2,2012,45.81078872870104,15.958026803179905 
29,Britanski trg,1,2012,45.813330198217116,15.964575133729567 
30,Britanski trg,2,2012,45.81305351225529,15.964950642991652
31,Britanski trg,3,2012,45.81359566588837,15.964194260049453 
32,Bračunova ulica - Ilica,1,2012,45.814720594313265,15.936265829638614
33,Bračunova ulica - Ilica,2,2012,45.815004749748766,15.934806707934512
34,Bračunova ulica - Ilica,3,2012,45.81616378979576,15.934822801188602
