﻿_id,SPAJANJE OBITELJI,ŠKOLOVANJE,RAD,ZNANSTVENO ISTRAŽIVANJE,AUTONOMNI BORAVAK,DRUGE SVRHE,ŽIVOTNO PARTNERSTVO
1,SLOVENIJA,486,68,405,,,1535
2,NJEMAČKA,388,323,216,1,1,1026
3,ITALIJA,222,82,595,5,,402
4,AUSTRIJA,82,10,104,1,,357
5,VELIKA BRITANIJA,126,29,104,,,278
6,MAĐARSKA,98,11,195,1,,110
7,FRANCUSKA,76,62,131,,,112
8,POLJSKA,74,90,111,,,69
9,NIZOZEMSKA,74,26,50,,,116
10,ŠPANJOLSKA,19,126,83,,,26
11,ŠVEDSKA,31,39,29,,,139
12,ČEŠKA,61,14,55,,,100
13,SLOVAČKA,50,20,60,,,89
14,RUMUNJSKA,51,30,82,,,32
15,ŠVICARSKA,66,6,19,,,75
16,BUGARSKA,46,4,89,,,22
17,NORVEŠKA,10,51,7,,,50
18,BELGIJA,26,15,19,,,57
19,PORTUGAL,12,56,25,,,10
20,IRSKA,26,11,17,,,27
21,GRČKA,23,6,33,,,4
22,,,,,,,
23,FINSKA,10,14,21,2,,17
24,DANSKA,14,3,16,,,25
25,LITVA,17,15,17,,,5
26,LATVIJA,5,3,11,,,12
27,ESTONIJA,7,,4,,,3
28,CIPAR,4,,3,,,2
29,LUKSEMBURG,1,1,,,,5
30,MALTA,2,2,2,,,1
31,LIHTENŠTAJN,1,,,,,2
32,ISLAND,1,,1,,,
33,Total,2109,1117,2504,10,1,4708
