﻿_id,"Odjel/
Evidencijski broj nabave",Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
(bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe,"Ugovor/ 
okvirni sporazum",Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani početak postupka,Planirano trajanje ugovora/okvirnog sporazuma
1,1,2.0,3.0,4,5,6.0,7.0,8.0,9.0,10.0,11.0
2,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljištem","","",,,"","","","","",""
3,Direkcija za gospodarenje zemljištem,"","",,,"","","","","",""
4,01-02-01/2023,Sanacija zida pročelja - lokacija ex Tvornica papira,45262690-4,30400,38000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,01.03.2023 - 31.08.2023
5,01-02-02/2023,"Rušenje, čišćenje i uređenje gradilišta na lokaciji ex Konstruktor",45111000-8,14400,18000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,20.02.2023 - 20.05.2023
6,Direkcija za gospodarenje zemljištem:,"","",44800,56000,"","","","","",""
7,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljištem:","","",44800,56000,"","","","","",""
8,"","","",,,"","","","","",""
9,Odjel za komunalni sustav,"","",,,"","","","","",""
10,"Direkcija plana, razvoja i gradnje","","",,,"","","","","",""
11,02-01-01/2023,Usluga izrade projektne dokumentacije za spoj ulica Dinka Šimunovića i Andrije Mohorovičića,71320000-7,13100,16375,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2023 - 01.07.2023
12,02-01-02/2023,Usluga stručnog nadzora i koordinatora zaštite na  radu na izgradnji spoja ulica Dinka Šimunovića i Andrije Mohorovičića,71521000-6,8000,10000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VIII.,15.10.2023 - 15.12.2023
13,02-01-03/2023,Geodetske usluge za spoj ulica Dinka Šimunovića i Andrije Mohorovičića,71355000-1,5000,6250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VIII.,15.10.2023 - 15.06.2024
14,02-01-04/2023,Izvođenje radova na spoju ulica Dinka Šimunovića i Andrije Mohorovičića,45233120-6,695980,869975,OTVORENI MV,NE,Ugovor,Ne,VII.,15.10.2023 - 15.06.2024
15,02-01-05/2023,Usluga izrade projektne dokumentacije za građenje Pristupne ceste na lokaciji Zapadni Zamet,71320000-7,12000,15000,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,15.07.2023 - 31.12.2023
16,02-01-06/2023,Geodetske usluge za građevinu Pristupna cesta na lokaciji Zapadni Zamet,71355000-1,5500,6875,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,15.07.2023 - 31.12.2023
17,02-01-07/2023,Izvođenje radova na građevini Gradska ulica oznake GU-3 na Diračju,45233120-6,518380,647975,OTVORENI MV,NE,Ugovor,Ne,VIII.,01.11.2023 - 30.06.2024
18,02-01-08/2023,Usluga stručnog nadzora i koordinatora zaštite na radu na građevini Gradska ulica oznake GU-3 na Diračju,71521000-6,7000,8750,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IX.,01.11.2023 - 30.06.2024
19,02-01-09/2023,Geodetske usluge za građevinu Gradska ulica oznake GU-3 na Diračju,71355000-1,5500,6875,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,IX.,01.11.2023 - 30.06.2024
20,02-01-10/2023,Izvođenje radova na Raskrižju Ulice Vjekoslava Dukića i Ulice Toma Strižića,45233120-6,845500,1056875,OTVORENI MV,NE,Ugovor,Ne,I.,15.03.2023 - 15.08.2023
21,02-01-11/2023,Usluga stručnog nadzora i koordinatora zaštite na radu na Raskrižju Ulice Vjekoslava Dukića i Ulice Tome Strižića,71521000-6,16884,21105,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,15.03.2023 - 15.08.2023
22,02-01-12/2023,Geodetske usluge za Raskrižje Ulice Vjekoslava Dukića i Ulice Tome Strižića,71355000-1,13440,16800,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,15.03.2023 - 15.08.2023
23,02-01-13/2023,Usluge projektantskog nadzora za Raskrižje Ulice Vjekoslava Dukića i Ulice Tome Strižića,71521000-6,8500,10625,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,II.,15.03.2023 - 15.08.2023
24,02-01-14/2023,Izvođenje radova na Ulici planske oznake OU4-a faza II na Martinkovcu,45233120-6,94760,118450,OTVORENI MV,NE,Ugovor,Ne,V.,15.07.2023 - 15.11.2023
25,02-01-15/2023,Usluga stručnog nadzora i koordinatora zaštite na radu na Ulici planske oznake OU4-a faza II na Martinkovcu,71521000-6,6000,7500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,15.07.2023 - 15.11.2023
26,02-01-16/2023,Geodetske usluge za Ulicu planske oznake OU4-a faza II  na Martinkovcu,71355000-1,5000,6250,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,VI.,15.07.2023 - 15.11.2023
27,02-01-17/2023,Usluga izrade projektne dokumentacije za Ulicu planske oznake OU4-a faza II  na Martinkovcu,71320000-7,6800,8500,JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.03.2023 - 15.05.2023
28,02-01-18/2023,Izvođenje radova na nerazvrstanoj cesti za pristup RIO Kantrida II faza,45233120-6,274600,343250,OTVORENI MV,NE,Ugovor,Ne,VII.,15.09.2023 - 28.02.2024
