﻿_id,Red.br.,Naziv,Izvorni Program  2020.,Tekući Program 2020.,Izvršenje,Index
1,"","","","",1-12/2020.,""
2,1.,Pristupne ceste po rješenju o komunalnom doprinosu,1222900.0,1217260.0,98959.25,8.1
3,1.1.,Izvor financiranja: komunalni doprinos,818100.0,812460.0,56116.42,6.9
4,1.2.,Izvor financiranja: donacije,404800.0,404800.0,42842.83,10.6
5,2.,Spoj Ulice Tina Ujevića prema Dražičkoj,50000.0,50000.0,47500.0,95.0
6,2.1.,Izvor financiranja: komunalni doprinos,50000.0,50000.0,47500.0,95.0
7,3.,Labinska ulica – pristup RIO,230000.0,230000.0,214375.0,93.2
8,3.1.,Izvor financiranja: komunalni doprinos,230000.0,230000.0,214375.0,93.2
9,4.,Pristup poslovno stambenom kompleksu Krnjevo,7536000.0,7536000.0,7626934.83,101.2
10,4.1.,Izvor financiranja: komunalni doprinos,5337500.0,5337500.0,5405109.99,101.3
11,4.2.,Izvor financiranja: komunalna naknada,1027500.0,1027500.0,1027500.0,100.0
12,4.3.,Izvor financiranja: donacije,290000.0,290000.0,349575.0,120.5
13,4.4.,Izvor financiranja: proračun Grada,80000.0,80000.0,70000.0,87.5
14,4.5.,Izvor financiranja: naknada za koncesije,401000.0,401000.0,401000.0,100.0
15,4.6.,Izvor financiranja: naknada za zadržavanje nezakonito izgrađene zgrade,400000.0,400000.0,373749.84,93.4
16,5.,Izgradnja sabirne ulice SUXI (čvor Pilepići),69000.0,69000.0,0.0,0.0
17,5.1.,Izvor financiranja: komunalni doprinos,69000.0,69000.0,0.0,0.0
18,6.,Izgradnja komunalne infrastrukture u radnoj zoni Bodulovo,23510.0,23510.0,23500.29,99.9
19,6.1.,Izvor financiranja: komunalni doprinos,23510.0,23510.0,23500.29,99.9
20,7.,Sveukupno nerazvrstane ceste ,9131410.0,9125770.0,8011269.37,87.8
21,7.1.,Sveukupno izvor financiranja: komunalni doprinos,6528110.0,6522470.0,5746601.7,88.1
22,7.2.,Sveukupno izvor financiranja: proračun Grada,80000.0,80000.0,70000.0,87.5
23,7.3.,Sveukupno izvor financiranja: donacije,694800.0,694800.0,392417.83,56.5
24,7.4.,Sveukupno izvor financiranja: naknada za koncesije,401000.0,401000.0,401000.0,100.0
25,7.5.,Sveukupno izvor financiranja: komunalna naknada,1027500.0,1027500.0,1027500.0,100.0
26,7.6.,Sveukupno izvor financiranja: naknada za zadržavanje nezakonito izgrađene zgrade,400000.0,400000.0,373749.84,93.4
27,"","","","","",""
28,Tablica 2. Javna rasvjeta,"","","","",""
29,"","","","","",""
30,Red.br.,Naziv,Izvorni Program  2020.,Tekući Program 2020. ,Izvršenje ,Index
31,"","","","",1-12/2020.,""
32,1.,Pristup poslovno stambenom kompleksu Krnjevo,325000.0,325000.0,189340.0,58.3
33,1.1.,Izvor financiranja: komunalni doprinos,325000.0,325000.0,189340.0,58.3
34,2.,Sveukupno javna rasvjeta,325000.0,325000.0,189340.0,58.3
35,2.1.,Sveukupno izvor financiranja: komunalni doprinos,325000.0,325000.0,189340.0,58.3
36,"","","","","",""
37,2.1.2. ULAGANJA U GRAĐEVINE KOMUNALNE INFRASTRUKTURE KOJE ĆE SE GRADITI U UREĐENIM DIJELOVIMA GRAĐEVINSKOG PODRUČJA,"","","","",""
38,"","","","","",""
39,Tablica 3. Nerazvrstane ceste,"","","","",""
40,"","","","","",""
41,Red.br.,Naziv,Izvorni Program  2020.,Tekući Program 2020. ,Izvršenje ,Index
42,"","","","",1-12/2020.,""
43,1.,Prometnica Ž5025 – I. etapa Rujevica – Marinići,40000.0,45640.0,5636.07,12.4
44,1.1.,Izvor financiranja: komunalni doprinos,40000.0,45640.0,5636.07,12.4
45,2.,Prometnice i promet,250000.0,250000.0,242637.5,97.1
46,2.1.,Izvor financiranja: proračun Grada,250000.0,250000.0,242637.5,97.1
47,3.,Priprema lokacija za gradske investicije – prometna infrastruktura,40000.0,40000.0,0.0,0.0
48,3.1.,Izvor financiranja: proračun Grada,40000.0,40000.0,0.0,0.0
49,4.,Trsat - ceste,2000.0,2000.0,1980.0,99.0
50,4.1.,Izvor financiranja: proračun Grada,2000.0,2000.0,1980.0,99.0
51,5.,Sveukupno nerazvrstane ceste,332000.0,337640.0,250253.57,74.1
52,5.1.,Sveukupno izvor financiranja: komunalni doprinos,40000.0,45640.0,5636.07,12.4
