﻿_id,﻿OPIS_MATERIJALA,BROJ_UREDAJA,NAZIV_RASKRIZJA
1,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,MAKSIMIRSKA-HONDLOVA
2,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,LJUDEVITA POSAVSKOG-ULICA GRADA VUKOVARA
3,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,KVATERNIKOV TRG
4,SIGNALIZATOR ZVUČNI ZA SLIJEPE,2,KRAPINSKA-KOSTELSKA
5,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,MAKSIMIRSKA-JORDANOVAC
6,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,REMETINEČKA-KARLOVAČKA
7,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,ILICA-ULICA REPUBLIKE AUSTRIJE
8,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,VUKOVARSKA-F.ANDRAŠECA
9,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,ŠOLJANOVA-REŠETAROVA
10,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,MAKSIMIRSKA-BUKOVAČKA
11,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,P.P. KSAVERSKA CESTA
12,SIGNALIZATOR ZVUČNI ZA SLIJEPE,16,ZVONIMIROVA-ŠULEKOVA
13,SIGNALIZATOR ZVUČNI ZA SLIJEPE,2,REMETINEČKA-SAVSKI GAJ XIII PUT
14,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,ZAGREBAČKA AVENIJA-NEHAJSKA
15,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,ZVONIMIROVA - RUSANOVA
16,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,REMETINEČKA-SREDNJA CESTA
17,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,JADRANSKA AVENIJA-BOLNIČKA
18,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,JARUŠČICA-ARENA
19,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,ZAGREBAČKA AVENIJA-HRVATSKOG SOKOLA
20,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,ZAGREBAČKA AVENIJA-PULJSKA
21,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,JARUŠČICA-CENTAR ARENA
22,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,BAŠTIJANOVA-DRVINJE
23,SIGNALIZATOR ZVUČNI ZA SLIJEPE,2,P.P. ĐURĐEKOVAC
24,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,OZALJSKA-NEHAJSKA
25,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,ZAGREBAČKA AVENIJA-RUDEŠKA
26,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,JARUŠČICA-BREZOVEČKA
27,SIGNALIZATOR ZVUČNI ZA SLIJEPE,10,HRVATSKOG SOKOLA-OŽUJSKA
28,SIGNALIZATOR ZVUČNI ZA SLIJEPE,9,OZALJSKA-KRAPINSKA
29,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,I.B.MAŽURANIĆ - M. TARTAGLIE
30,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,LJUDEVITA POSAVSKOG-RIMSKI PUT
31,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,ZAGREBAČKA AVENIJA-SLAVENSKOG
32,SIGNALIZATOR ZVUČNI ZA SLIJEPE,6,JADRANSKA AVENIJA-LANIŠTE
33,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,ZAGREBAČKA AVENIJA-DRVINJE
34,SIGNALIZATOR ZVUČNI ZA SLIJEPE,10,REMETINEČKI GAJ-LANIŠTE
35,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,OZALJSKA-SELSKA
36,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,BOLNIČKA-GOSPODSKA
37,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,ZAGREBAČKA AVENIJA-ZAGREBAČKA ULICA
38,SIGNALIZATOR ZVUČNI ZA SLIJEPE,12,ZAGREBAČKA AVENIJA-FALLEROVO ŠETALIŠTE
39,SIGNALIZATOR ZVUČNI ZA SLIJEPE,20,DRŽIĆEVA-BRANIMIROVA
40,SIGNALIZATOR ZVUČNI ZA SLIJEPE,8,GRADA MAINZA-GRAHOROVA
41,SIGNALIZATOR ZVUČNI ZA SLIJEPE,4,HRGOVIĆI-H.MACANOVIĆA
