﻿_id,RU/PS,Djelatnost,ifra ord.,Naziv ordinacije,Tip ord.,Adresa ordinacije,Opina/Grad
1,"","",,"","","",""
2,"","",,"","","",""
3,Podruna sluba Bjelovar           ,OM,815881584,P.O.Kneevi-Milii dr.Gordana - opa med.,Konc,"Mihanovieva, 8",BJELOVAR
4,Podruna sluba Bjelovar           ,OM,875287522,P.O.igir-Majcan dr.Jelena - opa med.,Konc,"Mihanovieva, 8",BJELOVAR
5,Podruna sluba Bjelovar           ,OM,172517257,P.O.Kepija dr.Lovorka - opa med.,Konc,"Preradovieva, 17",DARUVAR
6,Podruna sluba Bjelovar           ,OM,852385234,P.O.Kalivoda-Horvat dr.Marija - opa med.,Konc,"Preradovieva, bb",DARUVAR
7,Podruna sluba Bjelovar           ,OM,404940498,P.O.Mari dr.Veljko - opa med.,Konc,"Vladimira Nazora, 18",GARENICA
8,Podruna sluba Dubrovnik          ,OM,93009305,P.O.urlin dr.Mario - opa med.,Konc,"Dr.A.Starevia, 1",DUBROVNIK
9,Podruna sluba Dubrovnik          ,OM,750675063,P.O.Madunovi dr.Irma - opa med.,Konc,"Dr.A.Starevia, 45",DUBROVNIK
10,Podruna sluba Dubrovnik          ,OM,750975091,P.O.erimagi dr.Mithad - opa med.,Konc,"Dr.A.Starevia, 45",DUBROVNIK
11,Podruna sluba Dubrovnik          ,OM,262726270,P.O.Adovi Andri dr.Dragana - opa med.,Konc,"Dr.Ante Starevia, 1",DUBROVNIK
12,Podruna sluba Dubrovnik          ,OM,258525851,P.O.Matkovi dr.ima - opa med.,Konc,"Dr.Ante Starevia, 1",DUBROVNIK
13,Podruna sluba Dubrovnik          ,OM,258825880,P.O.John dr.Orsat - opa med.,Konc,"Hvarska, 44",DUBROVNIK
14,Podruna sluba Dubrovnik          ,OM,450045005,P.O.Bajo dr. Ana - opa med.,Konc,"Ante Starevia, 12",METKOVI
15,Podruna sluba Dubrovnik          ,OM,258025808,P.O.Poli dr.Damir - opa med.,Konc,"Kralja Tomislava, 22",OREBI
16,Podruna sluba Dubrovnik          ,OM,721572154,P.O.Okmai Senta dr.Jadranka - opa med.,Konc,"Kralja Tomislava, 22",OREBI
17,Podruna sluba Osijek             ,OM,215421540,P.O.Viduka dr.Kata - opa med.,Konc,"A.Starevia, 26",DARDA
18,Podruna sluba Osijek             ,OM,215221524,P.O.Matoa dr.Radmila - opa med.,Konc,"A.Starevia, 26",DARDA
19,Podruna sluba Osijek             ,OM,215321537,P.O.Kovai dr.Stipan - opa med.,Konc,"A.Starevia, 26",DARDA
20,Podruna sluba Osijek             ,OM,711371130,P.O.Janto dr.Dahna - opa med.,Konc,"Trg Ante Starevia, 24",DONJI MIHOLJAC
21,Podruna sluba Osijek             ,OM,407840788,P.O.Scarpa-Bugari dr.Sanja - opa med.,Konc,"Bievska, bb",OSIJEK
22,Podruna sluba Osijek             ,OM,407540750,P.O.Marini dr.Marin - opa med.,Konc,"Drinska, 8",OSIJEK
23,Podruna sluba Osijek             ,OM,847584755,P.O.Nelken-Bestvina dr.Darja - opa med.,Konc,"Prolaz Josipa Leovia, 4",OSIJEK
24,Podruna sluba Osijek             ,OM,714271420,P.O.Gregori dr.Blaenka - opa med.,Konc,"Kralja Petra Kreimira IV br., 4",VALPOVO
25,Podruna sluba Osijek             ,OM,714171417,P.O.Vojnovi dr.Palma - opa med.,Konc,"Kralja Petra Kreimira IV br., 4",VALPOVO
26,Podruna sluba Pazin              ,OM,281528152,P.O.Dobri dr.Brankica - opa med.,Konc,"Flanatika, 27",PULA
27,Podruna sluba Pazin              ,OM,147014700,P.O.Pila-Cukon dr.Jelisaveta - opa med.,Konc,"Kolodvorska, 10",PULA
28,Podruna sluba Pazin              ,OM,261126113,P.O.Karlo-Gergori dr.Barbara - opa med.,Konc,"Istarska, bb",ROVINJ
29,Podruna sluba Pazin              ,OM,743274326,P.O.Brajkovi-Buri dr.Mariella - opa med.,Konc,"Istarska, bb",ROVINJ
30,Podruna sluba Pazin              ,OM,459445944,P.O.orevi dr.Snjeana - opa med.,Konc,"Istarska, bb",ROVINJ
31,Podruna sluba Pazin              ,OM,690369034,P.O.Bjelajac dr.Vlado  - opa med.,Konc,"Istarska, bb",ROVINJ
32,Podruna sluba Pazin              ,OM,609560956,P.O.Petri dr.Zdenka - opa med.,Konc,"Istarska, bb",ROVINJ
33,Podruna sluba Poega             ,OM,710771070,P.O.Odi dr.Ljubica - opa med.,Konc,"Prilaz, bb",PLETERNICA
34,Podruna sluba Rijeka             ,OM,445644567,P.O.Bakov Koloni dr.Milena - opa med.,Konc,"Glavani, bb",KOSTRENA
35,Podruna sluba Rijeka             ,OM,704770474,P.O.Miji dr.Nenad - opa med.,Konc,"Vinogradska, bb",KRK
36,Podruna sluba Rijeka             ,OM,763876380,P.O.ic dr.eljan - opa med.,Konc,"L.Bolmaria, 2",MALINSKA-DUBANICA
37,Podruna sluba Rijeka             ,OM,459945998,P.O.Bradii-Vivoda dr.Zrinka - ope med.,Konc,"B.Bleia, bb",RIJEKA
38,Podruna sluba Rijeka             ,OM,467446741,P.O.Paliska-Jelui dr.Elvia - opa med.,Konc,"Krianieva, 2",RIJEKA
39,Podruna sluba Rijeka             ,OM,881988197,P.O.Klari dr.Diana - opa med.,Konc,"Laginjina, 22",RIJEKA
40,Podruna sluba Rijeka             ,OM,881888184,P.O.Govi Goli dr.Lidija - opa med.,Konc,"Laginjina, 22",RIJEKA
