﻿_id,Podrucje,Polje,Prosjek,Broj
1,Biomedicina i zdravstvo,Farmacija,4.75,230
2,Društvene znanosti,Logopedija,4.72,50
3,Biomedicina i zdravstvo,Dentalna medicina,4.7,144
4,Biomedicina i zdravstvo,Temeljne medicinske znanosti,4.68,647
5,Biotehničke znanosti,Biotehnologija,4.63,60
6,Društvene znanosti,Edukacijsko-rehabilitacijske znanosti,4.51,93
7,Biomedicina i zdravstvo,Veterinarska medicina,4.41,145
8,Društvene znanosti,Psihologija,4.39,283
9,Prirodne znanosti,Kemija,4.38,225
10,Prirodne znanosti,Biologija,4.35,165
11,Tehničke znanosti,Kemijsko inženjerstvo,4.34,198
12,Tehničke znanosti,Arhitektura i urbanizam,4.33,160
13,Tehničke znanosti,Geodezija,4.32,121
14,Prirodne znanosti,Geofizika,4.31,27
15,Prirodne znanosti,Matematika,4.29,570
16,Tehničke znanosti,"Rudarstvo, nafta i geološko inženjerstvo",4.24,156
17,Prirodne znanosti,Interdisciplinarne prirodne znanosti,4.22,182
18,Prirodne znanosti,Geologija,4.18,36
19,Prirodne znanosti,Fizika,4.16,197
20,Društvene znanosti,Socijalne djelatnosti,4.16,162
21,Biomedicina i zdravstvo,Javno zdravstvo i zdravstvena zaštita,4.13,174
22,Biomedicina i zdravstvo,Kliničke medicinske znanosti,4.1,1165
23,Humanističke znanosti,Etnologija i antropologija,4.05,102
24,Humanističke znanosti,Filologija,4.05,1539
25,Tehničke znanosti,Računarstvo,4.04,1553
26,Prirodne znanosti,Geoznanosti,4.03,93
27,Humanističke znanosti,Povijest umjetnosti,4.03,189
28,Tehničke znanosti,Elektrotehnika,4.02,1872
29,Interdisciplinarna područja znanosti,Socijalna geografija i demografija,4.01,10
30,Društvene znanosti,Pedagogija,4.01,1372
31,Umjetničko područje,Glazbena umjetnost,3.99,152
32,Društvene znanosti,Politologija,3.96,201
33,Umjetničko područje,Plesna umjetnost i umjetnost pokreta,3.95,18
34,Biotehničke znanosti,Prehrambena tehnologija,3.94,498
35,Tehničke znanosti,Građevinarstvo,3.92,822
36,Humanističke znanosti,Znanost o umjetnosti,3.88,34
37,Humanističke znanosti,Arheologija,3.87,89
38,Humanističke znanosti,Povijest,3.87,329
39,Društvene znanosti,Sociologija,3.86,245
40,Humanističke znanosti,Filozofija,3.85,282
41,Humanističke znanosti,Interdisciplinarne humanističke znanosti,3.85,96
42,Umjetničko područje,Likovne umjetnosti,3.85,138
43,Umjetničko područje,Primijenjena umjetnost,3.84,179
44,Tehničke znanosti,Strojarstvo,3.8,1531
45,Interdisciplinarna područja znanosti,Interdisciplinarne društvene znanosti,3.79,149
46,Tehničke znanosti,"Zrakoplovstvo, raketna i svemirska tehnika",3.78,54
47,Društvene znanosti,Pravo,3.74,2693
48,Društvene znanosti,Informacijske i komunikacijske znanosti,3.73,1732
49,Biotehničke znanosti,Šumarstvo,3.72,209
50,Umjetničko područje,Kazališna umjetnost (scenske i medijske umjetnosti),3.72,63
51,Društvene znanosti,Ekonomija,3.69,6458
52,Tehničke znanosti,Interdisciplinarne tehničke znanosti,3.67,725
53,Tehničke znanosti,Grafička tehnologija,3.66,211
54,Interdisciplinarna područja znanosti,Kroatologija,3.65,53
55,Biotehničke znanosti,Poljoprivreda (agronomija),3.62,1357
56,Humanističke znanosti,Teologija,3.62,289
57,Društvene znanosti,Interdisciplinarne društvene znanosti,3.6,193
58,Tehničke znanosti,Temeljne tehničke znanosti,3.59,235
59,Tehničke znanosti,Metalurgija,3.58,61
60,Tehničke znanosti,Tehnologija prometa i transport,3.55,1505
61,Tehničke znanosti,Brodogradnja,3.55,154
62,Biotehničke znanosti,Drvna tehnologija,3.51,130
63,Društvene znanosti,Kineziologija,3.48,743
64,Interdisciplinarna područja znanosti,Biotehnologija,3.48,48
65,Umjetničko područje,"Filmska umjetnost (filmske, elektroničke i medijske umjetnosti pokretnih slika)",3.46,50
66,Tehničke znanosti,Tekstilna tehnologija,3.43,156
67,Društvene znanosti,Sigurnosne i obrambene znanosti,3.3,53
68,Interdisciplinarna područja znanosti,Tehnologija prometa i transport,3.15,52
