﻿_id,"Šifra
Code",Vrste osiguranja / Line of Insurance,01.01.-31.03.2008.,01.01.-30.06.2008.,01.01.-30.09.2008.,01.01.-31.12.2008.1),01.01.-31.03.2009.1),01.01.-30.06.2009.1),01.01.-30.09.2009.1),01.01.-31.12.2009.,01.01.-31.03.2010.,01.01.-30.06.2010.,01.01.-30.09.2010.,01.01.-31.12.2010.2),01.01.-31.03.2011.,01.01.-30.06.2011.,01.01.-30.09.2011.,01.01.-31.12.2011.3),01.01.-31.03.2012.,01.01.-30.06.2012.,01.01.-30.09.2012.,01.01.-31.12.2012.4),01.01.-31.03.2013.,01.01.-30.06.2013.,01.01.-30.09.2013.,01.01.-31.12.2013.5),01.01.-31.03.2014.,01.01.-30.06.2014.,01.01.-30.09.2014.,01.01.-31.12.2014.6),01.01.-31.03.2015.,01.01.-30.06.2015.,01.01.-30.09.2015.,01.01.-31.12.2015.7),01.01.-31.03.2016.,01.01.-30.06.2016.,01.01.-30.09.2016.,01.01.-31.12.2016.8),01.01.-31.03.2017.,01.01.-30.06.2017.,01.01.-30.09.2017.,01.01.-31.12.2017.13),01.01.-31.03.2018.,01.01.-30.06.2018.,01.01.-30.09.2018.,01.01.-31.12.2018.14),01.01.-31.03.2019.,01.01.-30.06.2019.,01.01.-30.09.2019.,01.01.-31.12.2019.15),01.01.-31.3.2020.,01.01.-30.6.2020.,01.01.-30.9.2020.,01.01.-31.12.2020.
1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,1,Osiguranje od nezgode / Personal accident insurance,157109.22246,298152.76136,419112.32816,547534.70572,166772.88957,300798.7237,415376.70005000004,547050.5353400001,154692.19395999998,279183.92803999997,387940.16799000103,531384.87988,147319.09703,259084.57865,368096.43603,517410.36735,148768.91252,259249.04768000002,357860.27008999995,504047.67283999996,133310.87514,255428.70442000002,357919.19379000005,496223.61938,130828.71338,239768.0837,337104.32516,472816.93792,150193.3275,259044.31643,350702.05787,477047.17392000003,143635.98708000002,253291.25091,346738.40679000004,473469.70795,134616.7892,238491.06115,326818.21749,455823.18194,136761.95193,253629.17168,344480.15404,483664.48599,142515.06212000002,263409.96869999997,361695.18087,499145.29975,138536.01178,258292.40153,361924.02363,512007.84361000004
3,2,Zdravstveno osiguranje / Health insurance,62947.94791,159063.72592,208752.50765,281209.06073,76341.11676,168202.31383,205180.15034999998,271169.3923,81110.10700999999,163173.00002999994,196434.97813,258702.68656,79264.9347,155328.21375,192333.67104,255146.97723,73335.1579,146241.63553,178850.11306,238667.62876,71349.23909,141280.55455,194875.04331,249438.4689,77262.93398,158238.97163,220256.20015000002,278337.99983,96728.90401,189873.00965,259799.34866,329277.73137,127553.20661,244890.22622,324978.35656,407654.96424,142253.156,278198.20160000003,374514.49593000003,487839.56405,152764.27227000002,290846.68872000003,404227.62794,519962.04614,177668.87635,335445.24434,471726.07372000004,605980.86273,188121.84076,350579.70157,492309.06055,634270.48011
4,3,Osiguranje cestovnih vozila / Insurance of land motor vehicles,294560.07446,617002.13864,890513.45099,1153867.37361,276682.22474,545785.51207,777290.9787199999,1004153.99642,243609.23018,482269.34391000005,680544.70054,888639.24898,215190.95635,428951.93385000003,612188.34755,797849.42197,200086.45421999999,394489.29198000004,558178.50509,720518.4184600001,185407.12746000002,365015.78348,512827.95381,662759.39067,169022.28522,347233.93618,491998.09017000004,645553.91337,181761.67664,371499.18322,531892.85218,714286.5464700001,208149.63771,438063.49662,618594.72653,797645.1766799999,217225.52237,473316.62316,667888.53058,883956.7520099999,261530.42750999998,557343.1939,790626.87647,1049307.50747,304423.5077,662987.65414,952826.26974,1244009.41774,348204.08765,669530.2268099999,983107.0664400001,1304833.36933
5,4,Osiguranje tračnih vozila / Insurance of railway locomotives and rolling stock,755.01254,1156.13767,1341.06052,1645.96745,2364.8935,2864.28454,2959.59608,3145.48592,3560.23834,3844.04464,4915.42458,6093.986919999999,1798.81799,3035.62577,4343.78522,5325.24704,6558.59555,9762.41423,7011.63483,4346.005,3642.3316600000003,3799.60007,3986.60327,6704.55734,4325.10378,7936.033469999999,3770.53879,7097.40123,3768.6046699999997,3424.88296,3735.6087799999996,7100.28067,55.19137,1533.41957,1544.5195700000002,4552.08657,3384.80394,3413.67309,5855.95938,7972.91641,2083.97877,3631.6668999999997,5274.767519999999,6959.36845,199.32035000000002,1923.0769599999999,1397.35754,1938.34617,1775.75796,1819.2348,1906.4008000000001,2439.75041
6,5,Osiguranje zračnih letjelica / Insurance of aircrafts,12645.94532,14846.01951,15669.88378,16810.57324,17933.19004,20295.93928,21411.459700000003,19877.818870000003,19128.172029999998,22454.88683,22603.42025,23440.47494,14606.380509999999,17362.198780000002,16973.55745,15129.61147,5558.289269999999,6655.399179999999,7339.06679,7536.38803,5523.07959,6979.88883,7450.03466,8947.250970000001,4064.71926,5300.54525,6081.08725,8322.18051,4566.87527,6077.80222,7936.712820000001,11105.399130000002,5357.353980000001,7090.69284,9940.996369999999,10793.61176,5214.084809999999,7599.22581,9119.92636,10136.45876,4597.84567,7753.38411,9521.36925,9584.7934,3493.93426,3779.0973599999998,8933.684,9507.191050000001,6146.67659,5897.49174,6407.31394,11573.77912
7,6,Osiguranje plovila / Insurance of vessels,128032.86914,165105.80287,195744.73552,224962.73221,116700.41389,171363.98496,205367.09754,219920.20900999996,129497.12546000001,184845.39146999997,209735.5074,228551.06599999996,116768.45249,156775.45905,185266.79024,205142.10413999998,94879.02533,139307.19739,162408.83033000003,181426.97958,93901.44166,136845.27276,162941.70161000002,175886.35811,82091.08674,122379.72081999999,148569.43391,164356.71938999998,82568.30772,118583.85575,149914.21748,161345.41798,64885.20154,99991.61818,120554.21191,141076.10322,57775.477549999996,104285.2289,134164.03648,148706.90813,49167.99243,101968.05853,133951.16493,148726.48122,48598.46357,106186.32995,141550.05206000002,158864.47419,54659.72498,116733.41539,153123.34546,171075.43584999998
8,7,Osiguranje robe u prijevozu / Insurance of goods in transit,25147.08436,46195.23591,64551.67153,91391.96567,18586.39746,38215.70433,50786.615659999996,68073.93831,20526.144929999995,39575.87138,55181.596869999994,66964.49162999999,19470.628920000003,35347.15445,51271.741350000004,62119.69374,18182.70988,31147.24027,41565.82721,51616.534009999996,19314.93883,34524.21349,46141.280450000006,55530.21731,16449.99763,27074.97955,36830.24156,45269.870310000006,14347.28179,21446.0614,30526.36028,39305.16371,12987.49778,20419.968230000002,28275.55061,33679.98558,12811.421380000002,18785.735350000003,25719.76376,32463.862579999997,12207.45969,18765.83136,25220.88995,31768.86254,16816.67453,23146.01008,27965.92338,33189.57378,17497.74355,23829.7663,28626.76354,33971.22935
9,8,Osiguranje od požara i elementarnih šteta / Insurance against fire and natural disasters,190002.18828,360805.95979,461200.62182,565039.832,202271.88995,372738.01086,498520.46355999995,585265.7923900001,219623.9728,361512.34777,481957.86616000003,573684.7372400002,220050.1943,360964.4633,471168.28260000004,565981.44845,221898.24534,360800.881,481199.50655,586520.19972,230001.98872,359825.35741999996,483151.08628,582918.19736,224981.76986,346270.40205000003,463465.01742,555357.92854,220647.84452,338616.11626,466589.85116,566815.6990499999,220755.57098,350576.47806,474276.4045,571415.69157,231690.45278999998,366196.27787,502607.35773000005,616410.23092,233383.35096,377418.53459,522100.84476,645614.21661,242607.14529,395619.72012,550520.57447,676960.40181,259855.54683,425840.4543,590529.27884,727978.99196
10,9,Ostala osiguranja imovine / Other property insurance lines,253545.84641,525504.47303,664176.7884,783382.679,269218.17091,540347.85423,665077.0387,773650.59578,263458.28471,535566.24461,651253.09292,763740.4298700001,293407.6513,541208.9619400001,659728.1163700001,755922.47627,285565.30595999997,508049.43893,618300.5748099999,709195.61916,249477.39072999998,465045.23209,566393.53272,669498.12567,218809.83437,410624.65226999996,511940.8351,587873.43176,219072.49284,408672.21019,511256.93362,597794.6291,212258.78379,404762.6135,501488.81302,582675.3216,223754.6241,403589.94466000004,504208.95096,591766.1817000001,245625.4965,475539.52521,588765.80732,691651.0658,275609.81505000003,517183.22478,652226.2299500001,768496.27983,280465.90992,548018.6612699999,688241.8120700001,824665.42493
