﻿_id,Naziv,Zem. sirina,Zem. duzina,Grad/Mjesto,Podrucje,Godisnja oc. HR 2015,Godisnja oc EU 2015,Konacna oc. HR 2012- 2015,Konacna oc. EU 2012-2015
1,Uvala Budima,42.80327280483465,17.843985557556152,Dubrovako primorje,Banii,izvrsno,izvrsno,izvrsno,izvrsno
2,Uvala Janska,42.79514872764227,17.850615978240967,Dubrovako primorje,Banii,izvrsno,izvrsno,izvrsno,izvrsno
3,Brsecine,42.728651837961806,17.95365571975708,Dubrovnik,Brseine,izvrsno,izvrsno,izvrsno,izvrsno
4,Ht. Albatros,42.58528333333333333333333333333333333333,18.22455,Konavle,Cavtat,izvrsno,izvrsno,izvrsno,izvrsno
5,Ht. Croatia,42.58014359529928,18.21308970451355,Konavle,Cavtat,izvrsno,izvrsno,izvrsno,izvrsno
6,Ht. Epidaurus,42.58721367762801,18.225760459899902,Konavle,Cavtat,izvrsno,izvrsno,izvrsno,izvrsno
7,Ht. Supetar,42.58328770855936,18.213647603988647,Konavle,Cavtat,izvrsno,izvrsno,izvrsno,izvrsno
8,Uvala Doli,42.806909400719384,17.793753147125244,Dubrovako primorje,Doli,izvrsno,izvrsno,izvrsno,izvrsno
9,Banje,42.64135417357279,18.116540908813476,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
10,Dance,42.64087515,18.1008972,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
11,Ht. Argentina,42.63964153796271,18.120832443237304,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
12,Ht. Bellevue,42.646,18.09266666666666666666666666666666666667,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
13,Ht. Belvedere,42.635174257350656,18.130123615264892,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
14,Ht. Dubrovnik Palace,42.651333333333333333333333333,18.06,Dubrovnik,Dubrovnik,dobro,dobro,izvrsno,izvrsno
15,Ht. Dubrovnik President,42.662115143057235,18.05701732635498,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
16,Ht. Excelsior,42.64075,18.11843333333333333333333333333333333333,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
17,Ht. Neptun,42.65903812783334,18.057478666305542,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
18,Ht. Splendid,42.65403568066681,18.064817190170288,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
19,Ht. Vis 2,42.652441756500785,18.061094284057617,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
20,Kolocep Donje Celo,42.678,18.00478333333333333333333333333333333333,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
21,Kup. Copacabana,42.66413484462523,18.064956665039062,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
22,Lozica,42.67263339,18.06778738,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
23,Mali Zaton,42.70066748566045,18.04208278656006,Dubrovnik,Dubrovnik,dobro,dobro,zadovoljavajue,zadovoljavajue
24,Orasac - Soderini,42.694611745808295,18.01461696624756,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
25,Park Gjivovic,42.6381577418108,18.12593936920166,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
26,Porporela,42.63951525881665,18.112657070159912,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
27,Stikovica,42.68817687513232,18.04929256439209,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
28,Sulic,42.641267359077055,18.103344440460205,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
29,Trsteno,42.710554103976165,17.97541379928589,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
30,Uvala Lapad,42.65517191849825,18.0694842338562,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
31,Veliki Zaton,42.68943866702586,18.040666580200195,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
32,Veliki Zali,42.74031482668021,17.927391529083252,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
33,Villa Dubrovnik,42.63784203593689,18.126314878463745,Dubrovnik,Dubrovnik,izvrsno,izvrsno,izvrsno,izvrsno
34,Kolocep - Dun Djivan,42.66973333333333333333333333333333333333,18.01918333333333333333333333333333333333,Dubrovnik,Koloep,izvrsno,izvrsno,izvrsno,izvrsno
35,Prigradica,42.965907161300784,16.808180809020996,Blato,Korula,izvrsno,izvrsno,zadovoljavajue,dobro
36,Priscapac,42.903287738093816,16.82229995727539,Blato,Korula,izvrsno,izvrsno,izvrsno,izvrsno
37,Prizba,42.905441042807176,16.79612159729004,Blato,Korula,izvrsno,izvrsno,izvrsno,izvrsno
38,Badija,42.951098532013965,17.162811756134033,Korula,Korula,izvrsno,izvrsno,izvrsno,izvrsno
39,Gradska plaza Banje,42.956909341630954,17.1372127532959,Korula,Korula,izvrsno,izvrsno,izvrsno,izvrsno
40,Ht. Bon Repos,42.95258333333333333333333333333333333333,17.14286666666666666666666666666666666667,Korula,Korula,izvrsno,izvrsno,izvrsno,izvrsno
41,Ht. Park,42.956501032391536,17.137985229492187,Korula,Korula,izvrsno,izvrsno,izvrsno,izvrsno
42,Ispod zidina,42.96191666666666666666666666666666666667,17.13748333333333333333333333333333333333,Korula,Korula,izvrsno,izvrsno,izvrsno,izvrsno
43,Racisce,42.9735063886709,17.02108383178711,Korula,Korula,izvrsno,izvrsno,izvrsno,izvrsno
44,Sv. Nikola,42.96283333333333333333333333333333333333,17.12895,Korula,Korula,izvrsno,izvrsno,izvrsno,izvrsno
45,Zrnovska Banja,42.95879381070452,17.111270427703857,Korula,Korula,zadovoljavajue,dobro,izvrsno,izvrsno
46,Bilin zal,42.9222,17.18445,Lumbarda,Korula,izvrsno,izvrsno,izvrsno,izvrsno
47,Uvala Przina,42.917840727946206,17.185964584350586,Lumbarda,Korula,izvrsno,izvrsno,izvrsno,izvrsno
48,Uvala Tatinja,42.92420461640871,17.177016735076904,Lumbarda,Korula,izvrsno,izvrsno,izvrsno,izvrsno
49,Ht. Feral,42.903947883299715,16.856975555419922,Smokvica,Korula,izvrsno,izvrsno,izvrsno,izvrsno
