﻿_id,"Broj. ozn.
funk. klas.",NAZIV,AOP,Ostvareno  u prethodnoj  godini,"Ostvareno  u tekuoj
godini","Indeks
(5/4)"
1,1,2,3,4,5,6
2,1,Ope javne usluge (AOP 002+006+009+013 do 017),1,735.174.860,791.075.244,"107,6"
3,11,"Izvrna i zakonodavna tijela, financijski i fiskalni poslovi, vanjski poslovi (AOP 003 do 005)",2,682.530.259,756.435.382,"110,8"
4,111,Izvrna i zakonodavna tijela,3,678.163.977,749.716.764,"110,6"
5,112,Financijski i fiskalni poslovi,4,0,0,-
6,113,Vanjski poslovi,5,4.366.282,6.718.618,"153,9"
7,12,Inozemna ekonomska pomo (AOP 007+008),6,0,0,-
8,121,Ekonomska pomo zemljama u razvoju i zemljama u tranziciji,7,"","",-
9,122,Ekonomska pomo usmjerena preko meunarodnih agencija,8,"","",-
10,13,Ope usluge (AOP 010 do 012),9,0,0,-
11,131,Ope usluge vezane za slubenike,10,"","",-
12,132,Sveukupno planiranje i statistike usluge,11,"","",-
13,133,Ostale ope usluge,12,"","",-
14,14,Osnovna istraivanja,13,"","",-
15,15,Istraivanje i razvoj: Ope javne usluge,14,"","",-
16,16,Ope javne usluge koje nisu drugdje svrstane,15,24.619.245,4.383.504,"17,8"
17,17,Transakcije vezane za javni dug,16,28.025.356,30.256.358,"108,0"
18,18,Prijenosi opeg karaktera izmeu razliitih dravnih razina,17,"","",-
19,2,Obrana (AOP 019 do 023),18,0,0,-
20,21,Vojna obrana,19,"","",-
21,22,Civilna obrana,20,"","",-
22,23,Inozemna vojna pomo,21,"","",-
23,24,Istraivanje i razvoj obrane,22,"","",-
24,25,Rashodi za obranu koji nisu drugdje svrstani,23,"","",-
25,3,Javni red i sigurnost (AOP 025 do 030),24,87.615.796,91.455.041,"104,4"
26,31,Usluge policije,25,0,0,-
27,32,Usluge protupoarne zatite,26,85.332.000,87.393.497,"102,4"
28,33,Sudovi,27,"4,408","2,272","51,5"
29,34,Zatvori,28,0,0,-
30,35,Istraivanje i razvoj: Javni red i sigurnost,29,0,0,-
31,36,Rashodi za javni red i sigurnost koji nisu drugdje svrstani,30,2.279.388,4.059.272,"178,1"
32,4,Ekonomski poslovi (AOP 032+035+039+046+050+056+057+062+070),31,1.561.326.573,1.355.233.061,"86,8"
33,41,"Opi ekonomski, trgovaki i poslovi vezani uz rad (AOP 033+034)",32,0,0,-
34,411,Opi ekonomski i trgovaki poslovi,33,"","",-
35,412,Opi poslovi vezani uz rad,34,"","",-
36,42,"Poljoprivreda, umarstvo, ribarstvo i lov (AOP 036 do 038)",35,57.255.613,75.147.078,"131,2"
37,421,Poljoprivreda,36,40.397.304,53.956.217,"133,6"
38,422,umarstvo,37,15.952.355,20.202.716,"126,6"
39,423,Ribarstvo i lov,38,"905,954","988,145","109,1"
40,43,Gorivo i energija (AOP 040 do 045),39,5.491.586,14.386.032,"262,0"
41,431,Ugljen i ostala kruta mineralna goriva,40,"","",-
42,432,Nafta i prirodni plin,41,"","",-
43,433,Nuklearno gorivo,42,"","",-
44,434,Ostala goriva,43,"","",-
45,435,Elektrina energija,44,"","",-
46,436,Ostale vrste energije,45,5.491.586,14.386.032,"262,0"
47,44,"Rudarstvo, proizvodnja i graevinarstvo (AOP 047 do 049)",46,0,0,-
48,441,"Rudarstvo, mineralni resursi i ostala mineralna goriva",47,"","",-
49,442,Proizvodnja,48,"","",-
50,443,Graevinarstvo,49,"","",-
51,45,Promet (AOP 051 do 055),50,1.477.751.804,1.226.187.639,"83,0"
52,451,Cestovni promet,51,1.477.751.804,1.226.187.639,"83,0"
53,452,Promet vodnim putovima,52,"","",-
54,453,eljezniki promet,53,"","",-
55,454,Zrani promet,54,"","",-
56,455,Promet cjevovodima i ostali promet,55,"","",-
57,46,Komunikacije,56,"","",-
58,47,Ostale industrije (AOP 058 do 061),57,1.127.877,2.017.867,"178,9"
59,471,Distribucija i skladitenje,58,"","",-
60,472,Hoteli i restorani,59,"","",-
61,473,Turizam,60,1.127.877,2.017.867,"178,9"
62,474,Vienamjenski razvojni projekti,61,"","",-
63,48,Istraivanje i razvoj: Ekonomski poslovi (AOP 063 do 069),62,0,"88,607",-
64,481,"Istraivanje i razvoj: Opi ekonomski, trgovaki i poslovi vezani uz rad",63,"","",-
65,482,"Istraivanje i razvoj: Poljoprivreda, umarstvo, ribarstvo i lov",64,"","",-
66,483,Istraivanje i razvoj: Gorivo i energija,65,"","88,607",-
67,484,"Istraivanje i razvoj: Rudarstvo, proizvodnja i graevinarstvo",66,"","",-
68,485,Istraivanje i razvoj: Promet,67,"","",-
69,486,Istraivanje i razvoj: Komunikacije,68,"","",-
70,487,Istraivanje i razvoj: Ostale industrije,69,"","",-
71,49,Ekonomski poslovi koji nisu drugdje svrstani,70,19.699.693,37.405.838,"189,9"
72,5,Zatita okolia (AOP 072 do 077),71,291.320.036,59.002.855,"20,3"
73,51,Gospodarenje otpadom,72,"343,621",1.153.541,"335,7"
74,52,Gospodarenje otpadnim vodama,73,266.070.911,6.031.007,"2,3"
