﻿_id,﻿X,Y,OBJECTID,naziv,adresa,telefon,kapacitet,invalidska_mj,punionica_za_EV,mj_za_hibrid_voz,parkiraliste_za_bic,obiteljska_mj,br_etaza,uk_povr_m2,preuzete_garaze_god,korisnici,vlasnistvo,nadlezan,izvor,izradio
1,460941.5216,5074934.1503,1,Garaža Gorica,Martićeva ulica 69,091 481 6091,370,21,2,1,14,1,9,7859,1991,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
2,459733.0316,5075108.7703,2,Garaža Langov trg,Trg Josipa Langa 13,091 481 6090,305,16,2,1,8,1,10,8040,2002,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
3,461651.1,5076143.46,3,Garaža Rebro,Ulica Mije Kišpatića 12,091 481 6002,664,40,0,1,0,1,3,20878,2007,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
4,458786.21,5075291.07,4,Garaža Tuškanac,Tuškanac 1B,091 481 9107,465,22,2,1,20,2,5,12765,2008,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
5,460923.4,5075083.06,5,Garaža Kvaternikov trg,Trg Eugena Kvaternika 6,091 481 9106,353,28,2,1,0,3,3,12399,2007,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
6,459608.03,5074389.92,6,Garaža Petrinjska,Petrinjska ulica 59,091 481 6092,134,8,2,1,0,1,3,2924,1995,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
7,462219.49,5075108.79,7,Garaža Svetice,Ulica Divka Budaka 1E,091 481 9105,115,7,0,1,0,1,3,2497,2006,javna garaža Zagrebparkinga,ZAGREBAČKI HOLDING d.o.o. Zagrebparking,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",ZAGREBAČKI HOLDING d.o.o. Zagreb,Gradski ured za strategijsko planiranje i razvoj grada
8,454394.58,5072530.82,8,Point Centar Vrbani,Rudeška cesta 169A,01 5625 670,508,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
9,459431.94,5075741.27,9,Kaptol Centar,Nova Ves 17,01 4860 241,512,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
10,459114.15,5073384.03,10,Garage International,Miramarska cesta 24,01 6005 677,444,,,,,,,,,javna garaža u poslovnom objektu,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
11,459989.48,5074962.44,11,Importanne Galleria,Trg Drage Iblera 10,01 4619 503,500,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
12,459410.93,5074053.95,12,Importanne Centar,Trg Ante Starčevića 7,01 4577 076,500,,,,,,,,,javna garaža u trgovačkom centru,PRIVATNO,"Gradski ured za prostorno uređenje, izgradnju Grada, graditeljstvo, komunalne poslove i promet",Gradski ured za strategijsko planiranje i razvoj grada,Gradski ured za strategijsko planiranje i razvoj grada
