﻿_id,﻿R.BR.,NAZIV ULICE,K.Č.BR.,K.O.,STATUS
1,1,Kralja Tomislava,3520/1,Beli Manastir,Glavna ulica
2,2,Republike,3524,Beli Manastir,Glavna ulica
3,3,Petra Preradovića,3523;3487,Beli Manastir,Glavna ulica
4,4,Šećeranska ,2226/2;5/2;3316/2;3586,Beli Manastir,Glavna ulica
5,5,Petefi Šandora,3529,Beli Manastir,Glavna ulica
6,6,Školska,3535/1;3563;3536;3574,Beli Manastir,Glavna ulica
7,7,Izidora Kršnjavoga,2116/29,Beli Manastir,Glavna ulica
8,8,Lavoslava Ružičke,2119/2;3381;3382,Beli Manastir,Glavna ulica
9,9,Julija Klovića,3492,Beli Manastir,Sabirna ulica
10,10,Vladana Desnice ,3490,Beli Manastir,Sabirna ulica
11,11,Vladimira Nazora,3534,Beli Manastir,Sabirna ulica
12,12,Marina Držića,3513,Beli Manastir,Sabirna ulica
13,13,Bana Jelačića ,3580;3443,Beli Manastir,Sabirna ulica
14,14,Ivana Kozarca,3433,Beli Manastir,Sabirna ulica
15,15,Planinska,3502,Beli Manastir,Ostala ulica
16,16,Petra Zrinskog,3519;3518,Beli Manastir,Ostala ulica
17,17,Petra Dobrovića,3510;3517,Beli Manastir,Ostala ulica
18,18,Stjepana Stjepanova,3550,Beli Manastir,Ostala ulica
19,19,Matije Petra Katančića,3553,Beli Manastir,Ostala ulica
20,20,Karanačka,3432,Beli Manastir,Ostala ulica
21,21,Slavonska,3555,Beli Manastir,Ostala ulica
22,22,Josipa Runjanina,1758/1,Beli Manastir,Ostala ulica
23,23,Antuna Augustinčića,3506,Beli Manastir,Ostala ulica
24,24,Baranjska,3511/11;3516,Beli Manastir,Ostala ulica
25,25,Popovačka,3498;3389,Beli Manastir,Ostala ulica
26,26,Grobljanska,3503;3500,Beli Manastir,Ostala ulica
27,27,Gustava Krkleca ,3504,Beli Manastir,Ostala ulica
28,28,Vladimira Filakovca,3554;1875,Beli Manastir,Ostala ulica
29,29,Marka Marulića ,3501,Beli Manastir,Ostala ulica
30,30,Ruđera Boškovića,3546;3547,Beli Manastir,Ostala ulica
31,31,Eugena Savojskog,1861/6,Beli Manastir,Ostala ulica
32,32,Kardinala Franje Šepera,1861/13,Beli Manastir,Ostala ulica
33,33,Stjepana Brodarića,1862/23,Beli Manastir,Ostala ulica
34,34,Janka Draškovića,3545,Beli Manastir,Ostala ulica
35,35,Fran Krste Frankopana,3514,Beli Manastir,Ostala ulica
36,36,Branka Gavelle,3584,Beli Manastir,Ostala ulica
37,37,Franje Račkog,3548,Beli Manastir,Ostala ulica
38,38,Kralja Zvonimira,3532,Beli Manastir,Ostala ulica
39,39,Kralja Petra Krešimira IV.,3565;3531/11,Beli Manastir,Ostala ulica
40,40,Svetog Martina,3561;3538;3539;3533,Beli Manastir,Ostala ulica
41,41,Ivana Mažuranića,3578,Beli Manastir,Ostala ulica
42,42,Zagrebačka,3523;3384;3316/1,Beli Manastir,Ostala ulica
43,43,Alojzija Stepinca,3582,Beli Manastir,Ostala ulica
44,44,Dr. Franje Tuđmana,3537;3531/9,Beli Manastir,Ostala ulica
45,45,Nikole Tesle,3540;3559;3577,Beli Manastir,Ostala ulica
46,46,Jerka Zlatarića ,3541;3542,Beli Manastir,Ostala ulica
47,47,Josipa Pančića,3489,Beli Manastir,Ostala ulica
48,48,Sunčana,3493,Beli Manastir,Ostala ulica
49,49,Hrvatskih branitelja,3543,Beli Manastir,Ostala ulica
50,50,Franca Liszta,3557;1918;1907/2,Beli Manastir,Ostala ulica
51,51,Josipa Jurja Strossmayera ,3562;3576,Beli Manastir,Ostala ulica
