﻿_id,ULICA,LOKACIJA (OPIS),GRADSKA ČETVRT
1,"Sesvetska Sopnica, Prelčeva 20",uz Prelčevu ulicu,SESVETE
2,"Luka,Bistrička 1",uz prilaz parkirališta i objekta Vodoprivrede,SESVETE
3,Križanje Potočnica-Narcisa,sjeverna strana,SESVETE
4,144. brigade,"Na početku ulice 144 brigade, Novi Jelkovec",SESVETE
5,Ulica Rimski put 6,"iza kapelice, uz južnu stranu ceste, prije kućnog broja 1",SESVETE
6,Spoj Ninske i Zagrebačke ulice,zapadno od Doma zdravlja Sesvete,SESVETE
7,Dobrodolska cesta,nasuprot kućnog broja 5a,SESVETE
8,Vurnovečka,nasuprot kućnog broja 10,SESVETE
9,Vugrovec Donji,sjeverna strana križanja Bregovita-ul. Matije Gupca 15,SESVETE
10,Jesenovečka cesta 44,neposredna blizina okretišta busa,SESVETE
11,Ulica Kneza Adama,proširenje sa sjeverne strane zapadno od mosta,SESVETE
12,"Ulica Lovre Sedinića, Vurnovec",Ulaz u ulicu Lovre Sedinića iz Stjepana Vojnovića,SESVETE
13,Brestovečka 55,,SESVETE
14,Brestovečka 2a,,SESVETE
15,Franjčevićeva ,ugao sa I.Dumovečki lug,SESVETE
16,"Hukavčeva,Šašinovec",javno dobro,SESVETE
17,Ivice Perića 11,Iver naselje,SESVETE
18,Marochinijev put 3,"prostor između Marochijevog puta i ulice Turčinski put, (prošireni prostor, javno dobro)",SESVETE
19,Nazora Vladimira 6,ugao sa Budimskom,SESVETE
20,"Prigorska 80,Glavnica",sjeverno od objekta mjesne samouprave,SESVETE
21,Selčinska 19,,SESVETE
22,Šimunčevečka cesta 12,iza okretišta autobusa,SESVETE
23,Ulica Bedema ljubavi 5d,,SESVETE
24,"Varaždinska ulica 2, S.Kraljevec",,SESVETE
25,Vatrogasna ulica,"križanje Vatrogasne ulice i Livadarske ceste, uz napušteni poslovni prostor",SESVETE
26,Između Bačke i Banatske ulice,,SESVETE
27,Ulica Breza,nasuprot kućnog broja 26,DONJA DUBRAVA
28,Spoj Štefanovečke i ul. kneza Branimira,,DONJA DUBRAVA
29,Resnički put,ispred kućnog broja 57,DONJA DUBRAVA
30,Vrpoljska 10,objekt Mjesne samouprave,DONJA DUBRAVA
31,Spoj I. Retkovca i ulice Breza,,DONJA DUBRAVA
32,II. Resnički gaj,ispred kućnog broja 8,DONJA DUBRAVA
33,Sopnička ulica 65,,DONJA DUBRAVA
34,Cerička 3,,DONJA DUBRAVA
35,Štefanovečki zavoj 10,kod Plodina,DONJA DUBRAVA
36,"Dankovec, Slanovečka cesta 19",uz objekt Mjesne samouprave,GORNJA DUBRAVA
37,Miroševečka cesta 110,,GORNJA DUBRAVA
38,Stara Oporovečka,kod taxi stajališta,GORNJA DUBRAVA
39,Novačka-Plavnička ulica,,GORNJA DUBRAVA
40,Križanje Novačke ulice i ulice Pesteri,,GORNJA DUBRAVA
41,Branovečka cesta,kod okretišta busa u Jalševcu,GORNJA DUBRAVA
42,Dubrava 35-37,bliže trgovini LIDL,GORNJA DUBRAVA
43,Raskrižja ulica Risnjačka i Stara Oporovečka,jugozapadna strana,GORNJA DUBRAVA
44,Markuševečki Popovec,sa ulicom Čoćki  lokacija ZO se nalazi u Gradskoj četvrti Podsljeme,GORNJA DUBRAVA
45,Ulica Vile Velebita,nasuprot kućnog broja 40 kod Konzuma,GORNJA DUBRAVA
46,Spoj ulice Klin i Trnovčica,,GORNJA DUBRAVA
47,Dubečka ulica,kod starog okretišta BUS-a,GORNJA DUBRAVA
48,Miroševečina 53,na kraju ulice,GORNJA DUBRAVA
49,Miroševečka cesta 2,parkiralište groblja,GORNJA DUBRAVA
50,Novoselečki put 181,,GORNJA DUBRAVA
51,Oporovečki vinogradi 20,,GORNJA DUBRAVA
52,Poljanički prilaz ,ugao sa Avenijom Dubravom,GORNJA DUBRAVA
53,Trg Sv.Marije Čučerske 2,između objekta MS i groblja,GORNJA DUBRAVA
54,"Remete, Ulica Gospočak",nasuprot kućnog broja 5,MAKSIMIR
55,Bukovačka cesta,nasuprot kućnog broja 151,MAKSIMIR
56,Nasuprot Krešićeve 32,,MAKSIMIR
57,Hondlova,križanje s Alejom A. Augustinčića,MAKSIMIR
58,Barutanski jarak,nasuprot kućnog broja 94,MAKSIMIR
59,Bulvanova 11,kod Konzuma,MAKSIMIR
60,Konzum na Kozjaku,,MAKSIMIR
61,Petrova ulica,nasuprot kućnog broja106a,MAKSIMIR
62,Heinzelova,"nasuprot kućnog broja 14, ispred trgovine Gorenje",MAKSIMIR
63,Križanje Svetošimunske i ulice Čret,kod Konzuma,MAKSIMIR
64,Bulvanova 20,ugao sa I.Ravnice,MAKSIMIR
65,Čret 9,kod dječjeg igrališta,MAKSIMIR
66,Gorice,križanje Gorice-Rim,MAKSIMIR
67,II.Požarinje 15,kod dječjeg igrališta,MAKSIMIR
68,Kosa ,pored Doma zdravlja,MAKSIMIR
69,Kratki dol,ugao sa Vinec,MAKSIMIR
70,Krijesnice,kod parka,MAKSIMIR
71,Maksimirska 58,,MAKSIMIR
72,Oboj 18,kod Konzuma,MAKSIMIR
73,Rendićeva 28a-28b,zelena površina,MAKSIMIR
74,Ružmarinka 23,plato,MAKSIMIR
