﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",
2,"","","","",kn,"","","",
3,"","","","","","","","",
4,STAVKA PLANA:,"","","","","","","",
5,1.,ISF-110/17,35200000-6,Ručni uređaj za provjeru autentičnosti putnih isprava,584000.0,otvoreni postupak,ugovor,II kvartal,2022-12-31 00:00:00
6,"","","",UKUPNO,584000.0,bez PDV-a,"","",
7,"","","",PDV,146000.0,"","","",
8,"","","",SVEUKUPNO,730000.0,"","","",
9,MIJENJA SE I GLASI:,"","","","","","","",
10,1.,ISF-110/17,35200000-6,Ručni uređaj za provjeru autentičnosti putnih isprava,739027.2,otvoreni postupak,ugovor,II kvartal,2022-12-31 00:00:00
11,"","","",UKUPNO,739027.2,bez PDV-a,"","",
12,"","","",PDV,184756.8,"","","",
13,"","","",SVEUKUPNO,923784.0,"","","",
14,"","","","","","Zagreb, 28.4.2022.","","",
15,"","","","","","","","",
16,"","","","","","","","",
17,"","","","","","","","",
18,"","","",                                                   ,"", POTPREDSJEDNIK VLADE I MINISTAR,"","",
19,"","","","","","","","",
20,"","","","","",dr.sc. Davor Božinović v.r.,"","",
21,"","","","","","","","",
22,"","","","","","","","",
23,"","","","","","","","",
24,"","","","","","","","",
25,"","","","","","","","",
26,"","","","","","","","",
27,"","","","","","","","",
28,"","","","","","","","",
29,"","","","","","","","",
30,"","","","","","","","",
