﻿_id,KLASIFIKACIJA,OBJEKT,BROJ OBJEKATA,KAPACITET
1,SOBA ZA IZNAJMLJIVANJE,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,1,14
2,APARTMAN ZA IZNAJMLJIVANJE,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,0,0
3,STUDIO APARTMAN ZA IZNAJMLJIVANJE,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,0,0
4,HOSTEL,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,0,0
5,HOTEL POSEBNOG STANDARDA HOTEL BUSINESS,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,0,0
6,UČENIČKI DOM,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,0,0
7,STUDENTSKI DOM,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,0,0
8,PLANINARSKI DOM,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,0,0
9,PRENOĆIŠTE,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,0,
10,KUĆA ZA ODMOR,UGOSTITELJSKI OBJEKTI ZA SMJEŠTAJ,0,0
11,SOBA U DOMAĆINSTVU,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,1,12
12,APARTMAN U DOMAĆINSTVU,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,3,10
13,STUDIO APARTMAN U DOMAĆINSTVU,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,1,2
14,KUĆA ZA ODMOR U DOMAĆINSTVU,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,17,77
15,IZLETIŠTE,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,0,0
16,VINOTOČJE,OBJEKTI ZA PRUŽANJE UGOSTITELJSKIH USLUGA U DOMAĆINSTVU,0,0
