﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,I68B,Nekirurški poremećaji kralježnice bez KK,177,348960,0.04465411978404561221811519544644397683441638946533203125,0.00890642815919051589190758022596128284931182861328125,0.54237288135593197946349164340062998235225677490234375,6.96610169491524988671926621464081108570098876953125,438,0.01556772065111458429320645535653966362588107585906982421875,2.474576271186439857530103836324997246265411376953125,14656.6800000000002910383045673370361328125,1133.80999999999994543031789362430572509765625,15790.489999999999781721271574497222900390625,4.52501432828977545597126663778908550739288330078125,82.8061016949152559618596569634974002838134765625,6.40570621468926493236040187184698879718780517578125,333169.51000000000931322574615478515625,760.660981735159793970524333417415618896484375,0.64406779661016899662939749759971164166927337646484375
3,2,E62A,Infekcija/upala dišnog sustava s vrlo teškim  KK,166,2033370,0.041879004995206615957759055390852154232561588287353515625,0.0518972484698911606937343776735360734164714813232421875,7.0662650602409602385023390525020658969879150390625,46.31927710843370249449435505084693431854248046875,1478,0.05253217151220856973026229752576909959316253662109375,8.903614457831320549985321122221648693084716796875,104684.479999999995925463736057281494140625,30176.25999999999839928932487964630126953125,134860.73999999999068677425384521484375,6.632375809616547712721512652933597564697265625,630.6293975903614636990823782980442047119140625,181.7846987951807022909633815288543701171875,1898509.26000000000931322574615478515625,1284.512354533152802105178125202655792236328125,9.7951807228915601655216960352845489978790283203125
4,3,E62B,Infekcija/upala dišnog sustava s teškim ili umjerenim KK,105,880425,0.0264897320752812970301448558529955334961414337158203125,0.0224708906810388298058711598059744574129581451416015625,3.619047619047610186981955848750658333301544189453125,42.93333333333330159575780271552503108978271484375,712,0.0253064317433643500010465032801221241243183612823486328125,6.7809523809523799542375854798592627048492431640625,44308.8199999999997089616954326629638671875,9255.360000000000582076609134674072265625,53564.1800000000002910383045673370361328125,6.0839003890166676313810967258177697658538818359375,421.98876190476192959977197460830211639404296875,88.1462857142857245662526111118495464324951171875,826860.819999999948777258396148681640625,1161.321376404494230882846750319004058837890625,6.50476190476190030409497921937145292758941650390625
5,4,O66A,Antenatalni ili drugi opstetrički prijam,77,181650,0.01942580352187295300581126866745762526988983154296875,0.004636212388574499632110104130333638750016689300537109375,0.9220779220779220519688124113599769771099090576171875,16.389610389610300700269363005645573139190673828125,523,0.0185888536541847677885375134110290673561394214630126953125,6.792207792207790362226660363376140594482421875,11853.4599999999991268850862979888916015625,2570.61000000000012732925824820995330810546875,14424.0699999999997089616954326629638671875,7.940583539774291210733281332068145275115966796875,153.94103896103894157931790687143802642822265625,33.38454545454545296934156795032322406768798828125,167225.9299999999930150806903839111328125,319.7436520076481656360556371510028839111328125,5.9870129870129797922118086717091500759124755859375
6,5,K62C,"Razni metabolički poremećaji, dob < 75 godina bez teških ili vrlo teških KK",72,343200,0.0181643877087643186574172915470626321621239185333251953125,0.00875941696536618706614429896717410883866250514984130859375,1.68055555555555002911205519922077655792236328125,29.1388888888888004657928831875324249267578125,181,0.006433236159478858233462528204427144373767077922821044921875,2.513888888888879957761446348740719258785247802734375,6464.9700000000002546585164964199066162109375,2771.69000000000005456968210637569427490234375,9236.65999999999985448084771633148193359375,2.691334498834498933916847818181850016117095947265625,89.7912500000000051159076974727213382720947265625,38.49569444444444599184862454421818256378173828125,333963.3400000000256113708019256591796875,1845.101325966850936310947872698307037353515625,0.4444444444444439756836118249339051544666290283203125
7,6,F75A,Ostali poremećaji cirkulacijskog sustava s vrlo teškim KK,69,495360,0.0174075382208991359667127341026571230031549930572509765625,0.01264296266889217666695710562407839461229741573333740234375,7.01449275362317958837365949875675141811370849609375,40.07246376811590238276039599440991878509521484375,552,0.0196195931493498877673520297548748203553259372711181640625,8,25057.25999999999839928932487964630126953125,10152.139999999999417923390865325927734375,35209.39999999999417923390865325927734375,7.10784076227390126945238080224953591823577880859375,363.14869565217389890676713548600673675537109375,147.13246376811594018363393843173980712890625,460150.599999999976716935634613037109375,833.6061594202898277217173017561435699462890625,6.98550724637680975348530409974046051502227783203125
8,7,E62C,Infekcija/upala dišnog sustava bez KK,59,275677.5,0.01488470659468187247409520779228842002339661121368408203125,0.007036055275261472730097267458404530771076679229736328125,1.71186440677966000833976067951880395412445068359375,49.79220338983049742864750442095100879669189453125,266,0.009454369162549040861431848270513000898063182830810546875,4.508474576271179756759011070244014263153076171875,14327.829999999999927240423858165740966796875,3811.4600000000000363797880709171295166015625,18139.2900000000008731149137020111083984375,6.57989498598906408233233378268778324127197265625,242.84457627118644040820072405040264129638671875,64.6010169491525374496632139198482036590576171875,257538.20999999999185092747211456298828125,968.1887593984962450122111476957798004150390625,3.69491525423728006671808543615043163299560546875
9,8,O60B,Vaginalni porođaj bez vrlo teških ili teških KK,50,161250,0.01261415813108633134087543936630027019418776035308837890625,0.00411554774378000524925891312477688188664615154266357421875,2.479999999999999982236431605997495353221893310546875,52.70179999999999864712663111276924610137939453125,248,0.00881459982072241299277948201051913201808929443359375,4.95999999999999996447286321199499070644378662109375,5217.3800000000001091393642127513885498046875,82.659999999999996589394868351519107818603515625,5300.0399999999999636202119290828704833984375,3.28684651162790686385051230899989604949951171875,104.34759999999999990905052982270717620849609375,1.6532000000000000028421709430404007434844970703125,155949.95999999999185092747211456298828125,628.8304838709676687358296476304531097412109375,9.980000000000000426325641456060111522674560546875
10,9,G67B,"Ezofagitis, gastroenteritis i razni poremećaji probavnog sustava, dob > 9 godina bez vrlo teških ili teških KK",45,117450,0.0113527423179776987272049382227123714983463287353515625,0.00299765012407418075801590617857073084451258182525634765625,2.222222222222220100462664049700833857059478759765625,17.977777777777699697026037028990685939788818359375,153,0.00543803940552632820992773332591241342015564441680908203125,3.399999999999999911182158029987476766109466552734375,7410.1099999999996725819073617458343505859375,1653.549999999999954525264911353588104248046875,9063.65999999999985448084771633148193359375,7.71703703703703780547584756277501583099365234375,164.669111111111106993121211417019367218017578125,36.7455555555555548608026583679020404815673828125,108386.33999999999650754034519195556640625,708.4074509803921273487503640353679656982421875,1.7333333333333300618761541045387275516986846923828125
11,10,E64Z,Edem pluća i zatajenje disanja,44,333450,0.01110045915535597116363675240791053511202335357666015625,0.00851056989248646748869031597450884873978793621063232421875,4.75,43.3636363636363029172571259550750255584716796875,296,0.010520651398926751662887824068093323148787021636962890625,6.72727272727272040953039322630502283573150634765625,18072.9000000000014551915228366851806640625,8406.15999999999985448084771633148193359375,26479.06000000000130967237055301666259765625,7.940938671464987663739520939998328685760498046875,410.74772727272733163772500120103359222412109375,191.049090909090892864696797914803028106689453125,306970.9400000000023283064365386962890625,1037.06398648648655580473132431507110595703125,4.886363636363629581182976835407316684722900390625
12,11,H08B,"Laparoskopska kolecistektomija, bez zatvorenog ispitivanja prohodnosti ductus choledocusa, bez vrlo teških ili teških KK",44,302400,0.01110045915535597116363675240791053511202335357666015625,0.0077180876757772000351653929328676895238459110260009765625,1.045454545454540085103189994697459042072296142578125,18.40909090909089940168996690772473812103271484375,144,0.00511815473461301427560155019591547898016870021820068359375,3.272727272727269820506990072317421436309814453125,13828,40960.669999999998253770172595977783203125,54788.669999999998253770172595977783203125,18.117946428571425343534428975544869899749755859375,314.272727272727252056938596069812774658203125,930.9243181818181938069756142795085906982421875,247611.3300000000162981450557708740234375,1719.52312500000016370904631912708282470703125,4.772727272727269820506990072317421436309814453125
13,12,I03C,Zamjena kuka bez vrlo teških ili teških KK,44,930600,0.01110045915535597116363675240791053511202335357666015625,0.0237514960022429354180584226696737459860742092132568359375,1.4090909090909000678237816828186623752117156982421875,31.84090909090900112232702667824923992156982421875,384,0.01364841262563470415669630853017224580980837345123291015625,8.727272727272719521351973526179790496826171875,22466.65999999999985448084771633148193359375,211523.7999999999883584678173065185546875,233990.45999999999185092747211456298828125,25.144042553191486177865954232402145862579345703125,510.605909090909108272171579301357269287109375,4807.359090909090809873305261135101318359375,696609.540000000037252902984619140625,1814.087343750000172803993336856365203857421875,7.25
14,13,L63B,"Infekcija bubrega i mokraćnog sustava, dob > 69 godina, ili s teškim KK",43,174105,0.01084817599273424533479204256991579313762485980987548828125,0.00444364303833065348026121199609406176023185253143310546875,3.81395348837209002823556147632189095020294189453125,38.9069767441859966083939070813357830047607421875,315,0.01119596348196596861945817380501466686837375164031982421875,7.32558139534882979404528668965213000774383544921875,17397.5,4304.8000000000001818989403545856475830078125,21702.29999999999927240423858165740966796875,12.4650641854053585433348416700027883052825927734375,404.5930232558139323373325169086456298828125,100.1116279069767500686793937347829341888427734375,152402.7000000000116415321826934814453125,483.81809523809528172932914458215236663818359375,10.55813953488370060540546546690165996551513671875
15,14,E65A,Kronična opstruktivna bolest dišnih putova s vrlo teškim ili teškim KK,42,228195,0.01059589283011251777122385675511395675130188465118408203125,0.005824170030337230165307094154059086577035486698150634765625,5.57142857142857028662774609983898699283599853515625,40.30952380952380309508953359909355640411376953125,298,0.010591736881351933308170742975562461651861667633056640625,7.0952380952380895706710361992008984088897705078125,17950.5999999999985448084771633148193359375,4343.77000000000043655745685100555419921875,22294.36999999999898136593401432037353515625,9.769876640592475069979627733118832111358642578125,427.39523809523808495214325375854969024658203125,103.4230952380952430758043192327022552490234375,205900.630000000004656612873077392578125,690.941711409396020826534368097782135009765625,7.380952380952379598966217599809169769287109375
16,15,B70A,Inzult s vrlo teškim KK,41,557550,0.01034360966749079020765567094031212036497890949249267578125,0.01423022415221421484166075543953411397524178028106689453125,9.04878048780486921032206737436354160308837890625,50.80487804878040236644665128551423549652099609375,505,0.0179490843123581399198851471510351984761655330657958984375,12.317073170731699605084941140376031398773193359375,34002.4000000000014551915228366851806640625,14535.239999999999781721271574497222900390625,48537.639999999999417923390865325927734375,8.705522374674917074344193679280579090118408203125,829.3268292682927267378545366227626800537109375,354.51804878048778846277855336666107177734375,509012.359999999986030161380767822265625,1007.945267326732619039830751717090606689453125,9.853658536585360394610688672401010990142822265625
