﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",eura,"","","",""
3,STAVKE PLANA (dvadesetpetih izmjena 2022.) MIJENJAJU SE:,"","","","","","","",""
4,1.,n/p,44613400-4,Skladišni kontejner s policama,9600.0,Postupak jednostavne nabave,Narudžbenica,III kvartal,do kraja 2022.
5,14.,n/p,35121900-7,Detektor metala-ručni,117.33,Postupak jednostavne nabave,Narudžbenica,III kvartal,do kraja 2022.
6,19.,n/p,37450000-7,Golovi za mali nogomet,202.67,Postupak jednostavne nabave,Narudžbenica,III kvartal,do kraja 2022.
7,"","","",UKUPNO,9920.0,bez PDV-a,"","",""
8,"","","",PDV,2480.0,"","","",""
9,"","","",SVEUKUPNO,12400.0,"","","",""
10,I GLASE:,"","","","","","","",""
11,1.,n/p,44613400-4,Skladišni kontejner s policama,20000.0,Postupak jednostavne nabave,Narudžbenica,II kvartal,do kraja 2023.
12,2.,n/p,35121900-7,Detektor metala-ručni,480.0,Postupak jednostavne nabave,Narudžbenica,II kvartal,do kraja 2023.
13,3.,n/p,37450000-7,Golovi za mali nogomet,320.0,Postupak jednostavne nabave,Narudžbenica,II kvartal,do kraja 2023.
14,"","","",UKUPNO,20800.0,bez PDV-a,"","",""
15,"","","",PDV,5200.0,"","","",""
16,"","","",SVEUKUPNO,26000.0,"","","",""
17,"","","","","","","Zagreb, 10.5.2023.","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
21,"","","","","","","","",""
22,"","","","","","",dr.sc. Davor Božinović,"",""
23,"","","","","","","","",""
24,"","","","","","","","",""
25,"","","","","","","","",""
26,"","","","","","","","",""
27,"","","","","","","","",""
28,"","","","","","","","",""
29,"","","","","","","","",""
30,"","","","","","","","",""
31,"","","","","","","","",""
32,"","","","","","","","",""
33,"","","","","","","","",""
34,"","","","","","","","",""
