﻿_id,Sud,Vrsta postupka,Vrsta upisnika oznaka,Neriješeno na početku,Primljeno,Primljeno po čl.10 i čl.11,Riješeno,Neriješeno na kraju,CR
1,Trgovački sud u Osijeku,"Izvanparnični lakši postupak (R2, Pom, Pom-eu)",Pom,2,12,,13,1,1.08333333333333
2,,,R2,3,77,,80,,1.03896103896104
3,,"Izvanparnični lakši postupak (R2, Pom, Pom-eu) Total",,5,89,,93,1,1.04494382022472
4,,Izvanparnični teži postupak (ostali upisnici),R1,4,75,,73,6,0.973333333333333
5,,Izvanparnični teži postupak (ostali upisnici) Total,,4,75,,73,6,0.973333333333333
6,,Ovršni postupak,Ovr-eu,,1,,1,,1
7,,Ovršni postupak Total,,,1,,1,,1
8,,Parnični postupak,P,243,231,,281,193,1.21645021645022
9,,,P-eu,1,3,,3,1,1
10,,,Pl,,4,,4,,1
11,,,Povrv,165,119,,207,77,1.73949579831933
12,,Parnični postupak Total,,409,357,,495,271,1.38655462184874
13,,Postupak mirenja,Mir,,1,,1,,1
14,,Postupak mirenja Total,,,1,,1,,1
15,,Stečajni postupak,St,622,615,99,850,486,1.19047619047619
16,,,Stž,2,1,,3,,3
17,,Stečajni postupak Total,,624,616,99,853,486,1.19300699300699
18,,Registarski predmeti Total,,75,5448,,5411,112,0.9932
19,,,,,,,,,
20,UKUPNO,,,1117,6586,99,6927,876,1.0517
