﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,F67A,Hipertenzija s KK,91,705800.849999999976716935634613037109375,0.0161557198349631080114274794823359115980565547943115234375,0.0134552405124252309753796197355768526904284954071044921875,2.41758241758240988161787754506804049015045166015625,17.03296703296700087548742885701358318328857421875,819,0.02067843965897490920990975382665055803954601287841796875,9,23927.27999999999883584678173065185546875,8451.649999999999636202119290828704833984375,32378.9300000000002910383045673370361328125,4.58754477272165406276371868443675339221954345703125,262.937142857142816865234635770320892333984375,92.875274725274721276946365833282470703125,673421.91999999992549419403076171875,822.2489865689864245723583735525608062744140625,0.24175824175824101036624824700993485748767852783203125
3,2,F62B,Zatajenje srca i šok bez vrlo teških KK,87,384720,0.01544557830375593854288496231674798764288425445556640625,0.00733422201169102450091230593898217193782329559326171875,3.252873563218389829643228949862532317638397216796875,18.18390804597699883515815599821507930755615234375,975,0.02461719007020822524989256407934590242803096771240234375,11.206896551724099708735593594610691070556640625,42936.0999999999985448084771633148193359375,5286.5699999999997089616954326629638671875,48222.669999999998253770172595977783203125,12.5344848201289238431854755617678165435791015625,493.51839080459768638320383615791797637939453125,60.76517241379310263482693699188530445098876953125,336497.3300000000162981450557708740234375,345.12546666666668215839308686554431915283203125,0.678160919540228945834314799867570400238037109375
4,3,F60B,"Poremećaj cirkulacije s akutnim infarktom miokarda, bez invazivne dijagnostike na srcu, bez vrlo teških ili teških KK",56,306180,0.00994198143690037429431871629503802978433668613433837890625,0.005836951797513927238381103990150222671218216419219970703125,2.25,13.892857142857099717048185993917286396026611328125,420,0.0106043280302435434514496392921500955708324909210205078125,7.5,20298.27000000000043655745685100555419921875,1982.490000000000009094947017729282379150390625,22280.7600000000020372681319713592529296875,7.27701352145796587223003371036611497402191162109375,362.46910714285712629134650342166423797607421875,35.4016071428571450496747274883091449737548828125,283899.23999999999068677425384521484375,675.9505714285713793287868611514568328857421875,0.3571428571428569842538536249776370823383331298828125
5,4,F71A,Aritmija manjeg značenja i poremećaji provođenja s vrlo teškim ili teškim KK,46,393772.5,0.0081666276088824506229624233810682198964059352874755859375,0.007506796987675722933330835218157517374493181705474853515625,3.6739130434782598655374385998584330081939697265625,19.04347826086949879709209199063479900360107421875,497,0.0125484548357881926794465954344559577293694019317626953125,10.804347826086900141717705992050468921661376953125,19796.9000000000014551915228366851806640625,5809.579999999999927240423858165740966796875,25606.4800000000032014213502407073974609375,6.5028614237916571028108592145144939422607421875,430.367391304347847835742868483066558837890625,126.2952173913043480979467858560383319854736328125,368166.0200000000186264514923095703125,740.7767002012072907746187411248683929443359375,0.652173913043478048479073549970053136348724365234375
6,5,F66A,Ateroskleroza koronarnih krvnih žila s KK,39,284534.400000000023283064365386962890625,0.00692387992926990318565128035288580576889216899871826171875,0.0054243045840177243899216108502514543943107128143310546875,3.2564102564102501702336667221970856189727783203125,16.666666666666600349344662390649318695068359375,358,0.00903892722577902089919898998005010071210563182830810546875,9.1794871794871699677287324448116123676300048828125,14031.350000000000363797880709171295166015625,5769.6099999999996725819073617458343505859375,19800.9599999999991268850862979888916015625,6.9590741927865309435219387523829936981201171875,359.77820512820511567042558453977108001708984375,147.938717948717936678804107941687107086181640625,264733.4400000000023283064365386962890625,739.47888268156430058297701179981231689453125,0.230769230769230004884917661911458708345890045166015625
7,6,F71B,Aritmija manjeg značenja i poremećaji provođenja bez vrlo teških ili teških KK,39,119002.5,0.00692387992926990318565128035288580576889216899871826171875,0.0022686388930813609389469664989746888750232756137847900390625,2.28205128205128016105618371511809527873992919921875,17.102564102564098647007995168678462505340576171875,369,0.009316659626571112406967500874088727869093418121337890625,9.46153846153845989874753286130726337432861328125,23606.830000000001746229827404022216796875,4739.90999999999985448084771633148193359375,28346.74000000000160071067512035369873046875,23.820289489716603981150910840369760990142822265625,605.3033333333333985137869603931903839111328125,121.536153846153837321253377012908458709716796875,90655.759999999994761310517787933349609375,245.679566395663954381234361790120601654052734375,0.56410256410256398584834869325277395546436309814453125
8,7,F60A,"Poremećaj cirkulacije s akutnim infarktom miokarda, bez invazivne dijagnostike na srcu, s vrlo teškim ili teškim KK",36,426562.5,0.00639127378086452695160613046709841000847518444061279296875,0.00813189872338831477860399132850943715311586856842041015625,3.66666666666665985729878229903988540172576904296875,19.0555555555555002911205519922077655792236328125,404,0.01020035362909140798370888347790241823531687259674072265625,11.222222222222200116448220796883106231689453125,31067.1500000000014551915228366851806640625,6238.510000000000218278728425502777099609375,37305.66000000000349245965480804443359375,8.7456492307692315080203115940093994140625,862.9763888888888914152630604803562164306640625,173.291944444444453665710170753300189971923828125,389256.839999999967403709888458251953125,963.5070297029702715008170343935489654541015625,0.91666666666666596352541773740085773169994354248046875
9,8,E62B,Infekcija/upala dišnog sustava s teškim ili umjerenim KK,27,218137.5,0.00479345533564839478002372885612203390337526798248291015625,0.00415852790100657877803147499662372865714132785797119140625,2.5925925925925898951618364662863314151763916015625,19.481481481481399242738916655071079730987548828125,363,0.00916516922613906138972428294664496206678450107574462890625,13.44444444444440023289644159376621246337890625,34867.9599999999991268850862979888916015625,4282.170000000000072759576141834259033203125,39150.1299999999973806552588939666748046875,17.94745516016273967352390172891318798065185546875,1291.405925925925885167089290916919708251953125,158.59888888888889368899981491267681121826171875,178987.369999999995343387126922607421875,493.07815426997245822349213995039463043212890625,1.62962962962961999124900103197433054447174072265625
10,9,F70B,Značajna aritmija i zastoj rada srca bez vrlo teških ili teških KK,22,136350,0.0039057784216394325106647134049353553564287722110748291015625,0.0025993480227024102872934729901999162393622100353240966796875,1.818181818181809905610180067014880478382110595703125,14.545454545454500561163513339124619960784912109375,191,0.00482244441375361161672419285650903475470840930938720703125,8.68181818181817988033799338154494762420654296875,4944.5699999999997089616954326629638671875,2031.65000000000009094947017729282379150390625,6976.219999999999345163814723491668701171875,5.1164063072973959833689150400459766387939453125,224.7531818181818152879714034497737884521484375,92.3477272727272833208189695142209529876708984375,129373.77999999999883584678173065185546875,677.3496335078533547857659868896007537841796875,0.5454545454545449700844983453862369060516357421875
