﻿_id,﻿Naziv_vjerodajnice,Ukupni_broj_prijava,Broj_jedinstvenih_korisnika,Ukupni_broj_prijava1
1,AAI@EduHr,4.098.747,244.157,92.756.714
2,Addiko Bank,752.594,39.572,92.756.714
3,Agram banka,7.696,780,92.756.714
4,Certilia osobni certifikat (ex Kid certifikat),6.567.328,27.001,92.756.714
5,Certilia osobni mobile.ID,635.822,37.932,92.756.714
6,Certilia osobni sms.ID,41.244,6.940,92.756.714
7,Certilia poslovni certifikat (ex ID.HR certifikat),2.125.425,21.030,92.756.714
8,Certilia poslovni mobile.ID,62.651,2.410,92.756.714
9,Certilia poslovni sms.ID,2.668,606,92.756.714
10,eIDAS,539,33,92.756.714
11,eOsobna iskaznica,2.819.524,199.361,92.756.714
12,ePASS,22.089.087,617.471,92.756.714
13,ePošta,873.225,33.475,92.756.714
14,Erste Display kartica / Token / mToken,6.509.262,271.052,92.756.714
15,Fina RDC osobni certifikat,469.261,8.302,92.756.714
16,Fina RDC poslovni certifikat,4.585.716,71.251,92.756.714
17,Fina soft certifikat,136.492,658,92.756.714
18,HPB token,1.480.003,51.430,92.756.714
19,HT Telekom ID,928.433,57.181,92.756.714
20,HZZO,313.834,13.833,92.756.714
21,Istarska Kreditna Banka Umag d.d.,115.128,5.459,92.756.714
22,KentBank,72.168,2.613,92.756.714
23,Mobile ID osobne iskaznice,651.483,39.496,92.756.714
24,mToken,4.517.311,219.989,92.756.714
25,OTP banka d.d.,3.011.190,126.058,92.756.714
26,PBZ,12.371.515,410.545,92.756.714
27,RBA,3.446.430,139.899,92.756.714
28,ZABA token,14.071.938,475.907,92.756.714
