﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,Procijenjena vrijednost nabave (bez PDV-a),Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,Ugovor / okvirni sporazum,Planirani poetak postupka,Planirano trajanje ugovora / okvirnog sporazuma
1,1,2,3,4,5,6,7,8,9,10
2,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljitem","","","","","","","","",""
3,"Direkcija za razvoj, urbanizam i ekologiju","","","","","","","","",""
4,01-01-01/2020,Izmjene i dopune DPU dijela naselja Srdoi,71410000-5,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,I.,01.03.2020 - 31.10.2020
5,01-01-02/2020,Projektno-tehnika dokumentacija za ureenje Interpretacijskog centra prirodne batine Primorsko-goranske upanije i Zametske peine,71320000-7,"222.560,00","278.200,00",OTVORENI MV,DA,Ugovor,X.,01.12.2020 - 31.03.2021
6,I. izmjene i dopune ,"","","302.560,00","378.200,00","","","",III.,01.06.2020 - 31.12.2021
7,"",Grupa I. Nabava usluge izrade izvedbenog projekta Interpretacijskog centra prirodne batine PG i projektantskog nazora,"","155.000,00","193.750,00","","","","",""
8,"",Grupa II. Nabava usluge izrade izvedbenog projekta multimedijskih interpretacijskih toaka s radionikim nacrtima i projektantskog nadzora,"","32.800,00","41.000,00","","","","",""
9,"",Grupa III. Nabava usluge izrade idejnog rjeenja elektroinstalacijskog stupa u Zametskoj peini,"","9.760,00","12.200,00","","","","",""
10,I. izmjene i dopune ,Grupa III. Nabava usluge izrade idejnog rjeenja elektroinstalacijskog stupa u Zametskoj peini i izrade Izvedbenog projekta unutarnjeg ureenja Zametske peine s projektantskim nadzorom,"","34.760,00","43.450,00","","","","",""
11,"",Grupa IV. Nabava usluge izrade izvedbenog projekta unutarnjeg ureenja Zametske peine s nadzorom,"","25.000,00","31.250,00","","","","",""
12,I. izmjene i dopune ,Grupa IV. Nabava usluge izrade izvedbenog projekta ulazne graevine u Zametsku peinu  s projektantskim nadzorom,"","80.000,00","100.000,00","","","","",""
13,01-01-03/2020,Sustav za praenje broja posjetitelja s montaom sustava videonadzora u IC-u prirodne batine PG: Grupa II. Sustav videonadzora u IC-u prirodne batine PG s montaom (zajednika nabava koju provodi PG),38300000-8,"46.400,00","58.000,00",OTVORENI MV,DA,Ugovor,X.,01.01.2021 - 30.06.2021
14,I. izmjene i dopune ,"","","","","","","",XII.,01.06.2021 - 31.12.2021
15,01-01-04/2020,Radovi na ureenju interpretacijskog centra prirodne batine PG,45211360-0,"4.600.742,17","5.750.927,71",OTVORENI MV,DA,Ugovor,XI.,01.02.2021 - 31.12.2021
16,I. izmjene i dopune ,"","","","","","","",XII.,01.03.2021 - 31.12.2021
17,"",Grupa I. Radovi ureenja IC,45211360-0,"4.504.742,17","5.630.927,71","","","","",""
18,"",Grupa II. Struni nadzor,71247000-1 ,"96.000,00","120.000,00","","","","",""
19,01-01-05/2020,Ureenje unutranjosti Zametske peine za posjeivanje,45262600-7 ,"465.200,00","581.500,00",OTVORENI MV,DA,Ugovor,XI.,01.02.2021 - 31.07.2021
20,"",Grupa I. Radovi ureenja podzemnog dijela Zametske peine,45262600-7 ,"417.200,00","521.500,00","","","","",""
21,"",Grupa II. Struni nadzor,71520000-9,"48.000,00","60.000,00","","","","",""
22,01-01-06/2020,Interaktivni multimedijalni interpretacijski ureaj - IC PG,31000000-6,"516.800,00","646.000,00",OTVORENI MV,NE,Ugovor,X.,01.12.2020 - 30.05.2021
23,I. izmjene i dopune ,"","","","","","","",XII.,01.03.2021 - 31.12.2021
24,01-01-07/2020,Usluge izrade multimedijalnih aplikacija (zajednika nabava Grad Rijeka i PG),72212000-4,"272.000,00","340.000,00",OTVORENI MV,DA,Ugovor,X.,01.12.2020 - 30.05.2021
25,"",Grupa I. Izrada mobilne aplikacije ,"","88.000,00","110.000,00","","","","",""
26,"",Grupa II. Izrada multimedijalne aplikacije za touchscreen ureaje,"","44.000,00","55.000,00","","","","",""
27,"",Grupa III. Izrada web stranice projekta ,"","28.000,00","35.000,00","","","","",""
28,"",Grupa IV. Izrada kratkih dokumentarnih filmova za interpretaciju,"","112.000,00","140.000,00","","","","",""
29,01-01-08/2020,Usluge promocije i vidljivosti projekta IC PG,39294100-0,"217.920,00","272.400,00",OTVORENI MV,DA,Ugovor,XI.,02.01.2021 - 31.10.2021
30,I. izmjene i dopune ,"","","","","","","",IV.,01.06.2020 - 31.12.2021
31,"",Grupa I. Izrada tiskanih promotivnih materijala,"","13.920,00","17.400,00","","","","",""
32,"","Grupa II. Osmiljavanje, dizajn i pakiranje autentinih, autohtonih ivih suvenira","","18.400,00","23.000,00","","","","",""
33,"",Grupa III. Citylight i bilboard oglaavanje,"","166.400,00","208.000,00","","","","",""
34,"",Grupa IV. Izrada vizualnog identiteta projekta,"","19.200,00","24.000,00","","","","",""
35,01-01-09/2020,Samostalne interpretacijske toke s montaom: Grupa I. Samostalne interpretacijske toke s montaom u Rijeci (zajednika nabava koju provodi PG),31000000-6,"88.000,00","110.000,00",OTVORENI MV,DA,Ugovor,XII.,01.03.2021 - 31.10.2021
36,01-01-10/2020,Plan odrive urbane mobilnosti,90712100-2,"80.000,00","100.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 30.11.2020
37,01-01-11/2020,Izvedbeni projekt graevine kluba na boalitu Gornja Veica,71320000-7,"30.000,00","37.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,III.,01.05.2020 - 31.07.2020
