﻿_id,Naziv stavke,2019.,2020.
1,Gradonačelnik,3880000.00,4138500
2,Gradsko vijeće,1700000.00,1400000
3,UO za kulturu obrazovanje i sport,33707280.23,15024780
4,UO za proračun i javnu nabavu,63900300.00,66797300
5,UO za komunalne poslove urbanizam i zaštitu okoliša,65910600.00,182314600
6,UO za prostorno uređenje i graditeljstvo,287000.00,105000
7,UO za socijalnu skrb mjesnu samoupravu i civilno društvo,11769112.00,10537908
8,UO za EU projekte upravljanje imovinom i gospodarstvo,70445752.67,88324732
9,UO za poslove gradonačelnika i gradskog vijeća,4478400.00,4465000
