﻿_id,Ime županije,Grad ili općina,Ime grada/općine,Ukupno,"Ukupno, %",Hrvati,"Hrvati, %",Albanci,"Albanci, %",Austrijanci,"Austrijanci, %",Bošnjaci,"Bošnjaci, %",Bugari,"Bugari, %",Crnogorci,"Crnogorci, %",Česi,"Česi, %",Mađari,"Mađari, %",Makedonci,"Makedonci, %",Nijemci,"Nijemci, %",Poljaci,"Poljaci, %",Romi,"Romi, %",Rumunji,"Rumunji, %",Rusi,"Rusi, %",Rusini,"Rusini, %",Slovaci,"Slovaci, %",Slovenci,"Slovenci, %",Srbi,"Srbi, %",Talijani,"Talijani, %",Turci,"Turci, %",Ukrajinci,"Ukrajinci, %",Vlasi,"Vlasi, %",Židovi,"Židovi, %",Ostali,"Ostali, %",Regionalna pripadnost,"Regionalna pripadnost, %",Izjasnili se u smislu vjerske pripadnosti,"Izjasnili se u smislu vjerske pripadnosti, %",Neraspoređeno,"Neraspoređeno, %",Ne izjašnjavaju se,"Ne izjašnjavaju se, %",Nepoznato,"Nepoznato, %"
1,Republika Hrvatska,"", ,4284889,100,3874321,90.4200000000000017053025658242404460906982421875,17513.0,0.41,297.0,0.01,31479.0,0.73,350.0,0.01,4517.0,0.11,9641.0,0.22,14048.0,0.33,4138.0,0.1,2965.0,0.07,672.0,0.02,16975.0,0.4,435.0,0.01,1279.0,0.03,1936.0,0.05,4753.0,0.11,10517.0,0.25,186633.0,4.36,17807.0,0.42,367.0,0.01,1878.0,0.04,29.0,0.0,509.0,0.01,8052.0,0.19,27225.0,0.64,10182.0,0.24,731.0,0.02,26763.0,0.62,8877.0,0.21
2,Zagrebačka,"", ,317606,100,308244,97.0499999999999971578290569595992565155029296875,921.0,0.29,11.0,0.0,1428.0,0.45,16.0,0.01,130.0,0.04,244.0,0.08,173.0,0.05,213.0,0.07,109.0,0.03,33.0,0.01,258.0,0.08,26.0,0.01,86.0,0.03,25.0,0.01,66.0,0.02,527.0,0.17,2718.0,0.86,57.0,0.02,10.0,0.0,70.0,0.02,-,-,10.0,0.0,398.0,0.13,27.0,0.01,455.0,0.14,22.0,0.01,766.0,0.24,563.0,0.18
3,Zagrebačka,Grad,Dugo Selo,17466,100,16873,96.599999999999994315658113919198513031005859375,119.0,0.68,-,-,53.0,0.3,2.0,0.01,6.0,0.03,15.0,0.09,12.0,0.07,18.0,0.1,-,-,3.0,0.02,34.0,0.19,2.0,0.01,4.0,0.02,3.0,0.02,7.0,0.04,15.0,0.09,177.0,1.01,9.0,0.05,-,-,7.0,0.04,-,-,-,-,10.0,0.06,-,-,25.0,0.14,4.0,0.02,49.0,0.28,19.0,0.11
4,Zagrebačka,Grad,Ivanić-Grad,14548,100,14085,96.81999999999999317878973670303821563720703125,129.0,0.89,-,-,35.0,0.24,-,-,5.0,0.03,17.0,0.12,5.0,0.03,18.0,0.12,6.0,0.04,-,-,19.0,0.13,1.0,0.01,-,-,1.0,0.01,1.0,0.01,10.0,0.07,114.0,0.78,3.0,0.02,-,-,4.0,0.03,-,-,-,-,11.0,0.08,2.0,0.01,30.0,0.21,1.0,0.01,33.0,0.23,18.0,0.12
5,Zagrebačka,Grad,Jastrebarsko,15866,100,15543,97.9599999999999937472239253111183643341064453125,26.0,0.16,-,-,36.0,0.23,2.0,0.01,7.0,0.04,3.0,0.02,4.0,0.03,13.0,0.08,7.0,0.04,-,-,-,-,4.0,0.03,2.0,0.01,-,-,3.0,0.02,14.0,0.09,86.0,0.54,-,-,-,-,2.0,0.01,-,-,-,-,21.0,0.13,-,-,5.0,0.03,-,-,40.0,0.25,48.0,0.3
6,Zagrebačka,Grad,Samobor,37633,100,36634,97.349999999999994315658113919198513031005859375,83.0,0.22,3.0,0.01,92.0,0.24,3.0,0.01,22.0,0.06,18.0,0.05,20.0,0.05,26.0,0.07,20.0,0.05,3.0,0.01,5.0,0.01,-,-,7.0,0.02,9.0,0.02,4.0,0.01,159.0,0.42,262.0,0.7,11.0,0.03,4.0,0.01,5.0,0.01,-,-,4.0,0.01,50.0,0.13,4.0,0.01,49.0,0.13,2.0,0.01,106.0,0.28,28.0,0.07
7,Zagrebačka,Grad,Sveta Nedelja,18059,100,17604,97.4800000000000039790393202565610408782958984375,19.0,0.11,3.0,0.02,116.0,0.64,2.0,0.01,6.0,0.03,4.0,0.02,16.0,0.09,9.0,0.05,9.0,0.05,2.0,0.01,-,-,-,-,7.0,0.04,-,-,3.0,0.02,38.0,0.21,88.0,0.49,3.0,0.02,4.0,0.02,1.0,0.01,-,-,-,-,37.0,0.2,1.0,0.01,35.0,0.19,1.0,0.01,34.0,0.19,17.0,0.09
8,Zagrebačka,Grad,Sveti Ivan Zelina,15959,100,15705,98.409999999999996589394868351519107818603515625,47.0,0.29,1.0,0.01,38.0,0.24,-,-,7.0,0.04,11.0,0.07,3.0,0.02,7.0,0.04,10.0,0.06,2.0,0.01,-,-,2.0,0.01,7.0,0.04,-,-,3.0,0.02,3.0,0.02,53.0,0.33,1.0,0.01,-,-,-,-,-,-,-,-,5.0,0.03,2.0,0.01,19.0,0.12,-,-,14.0,0.09,19.0,0.12
9,Zagrebačka,Grad,Velika Gorica,63517,100,60860,95.81999999999999317878973670303821563720703125,226.0,0.36,2.0,0.0,488.0,0.77,-,-,44.0,0.07,67.0,0.11,48.0,0.08,44.0,0.07,17.0,0.03,10.0,0.02,88.0,0.14,6.0,0.01,33.0,0.05,5.0,0.01,16.0,0.03,73.0,0.11,965.0,1.52,14.0,0.02,-,-,20.0,0.03,-,-,1.0,0.0,83.0,0.13,13.0,0.02,116.0,0.18,10.0,0.02,194.0,0.31,74.0,0.12
10,Zagrebačka,Grad,Vrbovec,14797,100,14451,97.659999999999996589394868351519107818603515625,38.0,0.26,-,-,42.0,0.28,2.0,0.01,3.0,0.02,9.0,0.06,9.0,0.06,5.0,0.03,-,-,7.0,0.05,39.0,0.26,3.0,0.02,4.0,0.03,-,-,11.0,0.07,3.0,0.02,104.0,0.7,5.0,0.03,-,-,1.0,0.01,-,-,-,-,5.0,0.03,-,-,8.0,0.05,-,-,36.0,0.24,12.0,0.08
