﻿_id,Klinička bolnica Sveti Duh,klinička bolnica,Sveti Duh 64,45.8199087,15.93884700000001
1,Nastavni zavod za javno zdravstvo dr. Andrija Štampar,zavod za javno zdravstvo,Mirogojska 16,45.8314149,15.980492599999934 
2,Nastavni zavod za hitnu medicinu Grada Zagreba,zavod za hitnu medicinu,Heinzelova 88,45.800958,16.012363999999934
3,Ustanova za zdravstvenu njegu u kući,ustanovu za zdravstvenu njegu u kući,Preradovićeva 17/1,45.8101659,15.97443850000002
4,"poliklinika za reumatske bolesti, fizikalnu medicinu i rehabilitaciju dr. drago čop",poliklinika,Antuna Mihanovića 3,45.8142806,15.792966999999976
5,poliklinika za prevenciju kardiovaskularnih bolesti i rehabilitaciju,poliklinika,Draškovićeva 13,45.81251169999999,15.983638100000007
6,poliklinika za prevenciju kardiovaskularnih bolesti i rehabilitaciju,poliklinika,Avenija V.Holjevca 22,45.7727089,15.979717800000003
7,stomatološka poliklinika Zagreb,poliklinika,Ulica Ivana Perkovca 3,45.8076758,15.968574100000069 
8,poliklinika za bolesti dišnog sustava,poliklinika,Prilaz baruna Filipovića 11,45.811397,15.944425899999942
9,"poliklinika za rehabilitaciju slušanja i govora ""Suvag""",poliklinika,Kneza Ljudevita Posavskog 10,45.8081755,15.99348359999999
10,poliklinika za zaštitu djece Grada Zagreba,poliklinika,Đorđićeva 26,45.8103764,15.984513099999958
11,poliklinika Zagreb ,poliklinika,Argentinska 2,45.8145592,15.876087699999971
12,klinika za psihijatriju vrapče ,specijalna bolnica,Bolnička cesta 32,45.8163038,15.897419799999966
13,"psihijatrijska bolnica ""Sveti Ivan"" Jankomir ",specijalna bolnica,Jankomir  11,45.8057636,15.875226800000064
14,dječja bolnica srebrnjak ,specijalna bolnica,Srebrnjak 100,45.8255066,15.99291949999997 
15,psihijatrijska bolnica za djecu i mladež,specijalna bolnica,Ulica Ivana Kukuljevića 11,45.8046502,15.896490399999947
16,specijalna bolnica za plućne bolesti,specijalna bolnica,Rockefellerova 3,45.8295083,15.982277899999985
17,specijalna bolnica za zdravstvenu zaštitu djece s neurorazvojnim i motoričkim smetnjama ,specijalna bolnica,Goljak 2,45.8189067,15.96409349999999
