﻿_id,Vrsta i naziv prostornog plana,Odluka o izradi,Odluka o donošenju,Površina (ha)
1,1.Urbanistički plan uređenja (UPU),-,-,403.23
2,1.1. UPU gradskog područja Lukovići-Brašćine-Pulac ,SN PGŽ 22/07,-,136
3,1.2. UPU komunalno-servisnog područja Srdoči ,SN PGŽ 8/09,-,12.61
4,1.3. UPU gradskog područja Gornja Drenova,SN PGŽ 21/10,-,127.1
5,1.4. Izmjena i dopuna UPU područja Pehlin (U-21) ,SN PGŽ 21/12,-,127.52
6,2.Detaljni plan uređenja (DPU),-,-,268.27
7,2.1. DPU zemaljskog putničkog terminala „Zapadna Žabica“ ,SN PGŽ 44/07,-,5.7
8,2.2. DPU „Stari grad“ (D-42),SN PGŽ 26/08,-,9.5
9,"2.3. DPU trgovačkog područja Martinkovac (D-104, ispravno ",SN PGŽ 41/08,-,8.9
10,2.4. DPU gradskog područja Pećine (D-52),SN PGŽ 13/09,-,79.04
11,2.5. DPU stambenog područja Martinkovac (D-106) ,SN PGŽ 18/09,-,57.85
12,2.6. DPU područja stambenog naselja Trsat (D-55),SN PGŽ 29/09,-,41
13,2.7. DPU dijela stambenog područja Minakovo (D-92),SN PGŽ 44/09,-,2.6
14,2.8. DPU dijela stambenog područja Rastočine (D-70),SN PGŽ 26/08,SN PGŽ 21/10,2.5
15,2.9. DPU središnjeg gradskog parka Delta (D-44),SN PGŽ 13/08,SN PGŽ 6/12,4.27
16,2.10. DPU sportskog područja Rujevica (D-96),SN GR 8/14,SN GR 11/16,23
17,2.11. Izmjena i dopuna DPU dijela naselja Srdoči (D-104),SN PGŽ 26/08,-,21
18,2.12. Izmjena i dopuna DPU središta područja Krnjevo (D-19),SN PGŽ 13/08,-,12.91
19,2.UKUPNO,-,-,671.5
20,3.Prostorni planovi za koje je donesena odluka o izradi,-,-,148.89
21,3.1. DPU trgovačkog područja Rastočine,SN PGŽ 26/08,-,17
22,3.2. DPU Vodovodne ulice,SN PGŽ 26/08,-,8.8
23,3.3. Izmjena i dopuna DPU sportsko-rekreacijskog područja ,SN PGŽ 11/10,-,64.09
24,3.4. DPU /UPU stambenog područja Rujevica ,"SN PGŽ 9/11, 19/13 / SN GR 9/18",-,46
25,"3.5. Izmjena i dopuna DPU područja Sveučilišnog kampusa i
Kliničkog bolničkog centra na Trsatu",SN GR 4/15,-,43
