﻿_id,Naziv prava,Broj ostvarenih prava,Udio ostvarenih prava (%),Iznos utrošenih sredstava iz gradskog proračuna,Iznos utrošenih sredstava iz proračuna komunalnih društava,Iznos utrošenih sredstava iz županijskog proračuna,Ukupan iznos utrošenih sredstava,Udio utrošenih sredstava (%)
1,Podmirenje troškova najamnine (zaštićena i slobodno ugovorena kod pravne osobe),398,2.796514896008993833476097279344685375690460205078125,695854.109999999986030161380767822265625,,,695854.109999999986030161380767822265625,3.053842317540272244258403588901273906230926513671875
2,Podmirenje troškova komunalne naknade*,571,4.01208544125913402211836000788025557994842529296875,123662.880000000004656612873077392578125,,,123662.880000000004656612873077392578125,0.54270993104129916506650488372542895376682281494140625
3,Podmirenje troškova električne energije,164,1.1523327712197863892384930295520462095737457275390625,407444.7000000000116415321826934814453125,,,407444.7000000000116415321826934814453125,1.7881217471252719430907518471940420567989349365234375
4,Podmirenje troškova plina,350,2.459246767847104830906346251140348613262176513671875,,130108.990000000005238689482212066650390625,,130108.990000000005238689482212066650390625,0.570999486594142791062722608330659568309783935546875
5,Podmirenje troškova centralnoga grijanja,294,2.06576728499156825336058318498544394969940185546875,197273.60000000000582076609134674072265625,,,197273.60000000000582076609134674072265625,0.8657597320414083252870796059141866862773895263671875
6,Podmirenje troškova potrošnje vode i odvodnje otpadnih voda,1409,9.9002248454187746773413891787640750408172607421875,,722734.71999999997206032276153564453125,,722734.71999999997206032276153564453125,3.171811218146889377322850123164243996143341064453125
7,Odvoz komunalnog otpada,1413,9.92833052276559868687400012277066707611083984375,,827060.609999999986030161380767822265625,,827060.609999999986030161380767822265625,3.62965836328633795204723355709575116634368896484375
8,Podmirenje troškova najamnine (slobodno ugovorena kod fizičke osobe),666,4.6795952782462055807854994782246649265289306640625,4049950,,,4049950,17.773709339623252390083507634699344635009765625
9,Podmirenje troškova javnoga gradskog prijevoza,2814,19.7723440134907235687933280132710933685302734375,2443394.040000000037252902984619140625,,,2443394.040000000037252902984619140625,10.723138673101590967462470871396362781524658203125
10,Besplatna prilagođena hrana za dojenčad,115,0.80803822372119171735249665289302356541156768798828125,315235.4199999999837018549442291259765625,,,315235.4199999999837018549442291259765625,1.3834498521300406803646865228074602782726287841796875
11,Marenda za učenike OŠ,1141,8.017144463181562485942777129821479320526123046875,936135,,,936135,4.10834489133155056350688028032891452312469482421875
12,Prehrana u produženom/cjelodnevnom boravku u OŠ,607,4.2650365373805509960902782040648162364959716796875,1368271.290000000037252902984619140625,,,1368271.290000000037252902984619140625,6.00482875250592140758953974000178277492523193359375
13,Pučka kuhinja,248,1.742551995503091699646347478847019374370574951171875,2143834,,,2143834,9.4084821759285599540589828393422067165374755859375
14,Boravak u jaslicama/vrtiću,873,6.1340640809443502945441650808788836002349853515625,2265252.290000000037252902984619140625,,,2265252.290000000037252902984619140625,9.9413414445551087084140817751176655292510986328125
15,Smještaj i liječenje u PB Lopača,39,0.274030354131534592543317785384715534746646881103515625,1911816.790000000037252902984619140625,,,1911816.790000000037252902984619140625,8.3902457897187741053812715108506381511688232421875
16,Usluga pomoć u kući,88,0.6183249016301293199404653933015652000904083251953125,568256,,,568256,2.493862140149125661281459542806260287761688232421875
17,Poklon-bon za opremu novorođenčadi,36,0.252951096121416529882708346121944487094879150390625,72329.10000000000582076609134674072265625,,,72329.10000000000582076609134674072265625,0.317425252212137021246007861918769776821136474609375
18,Poklon-bon za školske knjige za OŠ,1045,7.34260820685778536898169477353803813457489013671875,394702.599999999976716935634613037109375,,,394702.599999999976716935634613037109375,1.732201456312690179828450709464959800243377685546875
19,Novčana potpora za ogrjev,589,4.13856098931984295319352895603515207767486572265625,,,541500,541500,2.37644010602747979277182821533642709255218505859375
20,Podmirenje troškova pogrebnih usluga,32,0.224845418774592464838946170857525430619716644287109375,120278.02999999999883584678173065185546875,48516,,168794.02999999999883584678173065185546875,0.74077359658357455618471476554987020790576934814453125
21,Novčana potpora umirovljenicima,804,5.64924114671163568601741644670255482196807861328125,1948373.1899999999441206455230712890625,,,1948373.1899999999441206455230712890625,8.550678098291225381899494095705449581146240234375
22,Novčana potpora 65+,104,0.730747611017425580115514094359241425991058349609375,161400,,,161400,0.70832397620098841439784109752508811652660369873046875
23,Novčana potpora za obrazovanje SŠ/studenti,79,0.555087127599775076447485844255425035953521728515625,86000,,,86000,0.37742169735616482029172402690164744853973388671875
24,Poklon-bon samcima za kućanski uređaj,353,2.48032602585722283805580445914529263973236083984375,306800,,,306800,1.3464299621961786090906798563082702457904815673828125
25,UKUPNO,14232,100.0000000000000142108547152020037174224853515625,20516263.0400000028312206268310546875,1728420.3199999998323619365692138671875,541500,22786183.3600000031292438507080078125,100
26,"",,,,,,,
27,"* Za podmirenje troškova komunalne naknade korisnicima iz Odjela gradske uprave za zdravstvo i socijalnu skrb izdvojeno je 21.583,41 kn, a Odjel gradske uprave za komunalni sustav oslobodio je korisnike plaćanja naknade u iznosu od 102.079,47 kn.",,,,,,,
