﻿_id,Izmjene i dopune,Evidencijski broj nabave,Predmet nabave,Procijenjena vrijednost nabave (bez PDV-a),"Vrsta postupka javne nabave, ukljuujui i postupak sklapanja ugo",Sklapa li se ugovor o javnoj nabavi ili okvirni sporazum,Planirani poetak postupka,Planirano trajanje ugovora o javnoj nabavi ili okvirnog sporazu,Napomena
1,"","",Robe,"",,"","",,""
2,P,205-2016-EBV,STRUNA LITERATURA I TISKOVINE ZA POTREBE STRUNE SLUBE GRADSKE SKUPTINE,"70.000,00",,"","",,""
3,"","","","80.000,00",,"","",,III izmjena i dopuna plana
4,P,216-2016-EBV,STOLI ZA PREMATANJE BEBA U OKVIRU PROGRAMA PROMICANJA DOJENJA,"10.000,00",,"","",,""
5,"","",STOLI I KLUPA ZA PREMATANJE BEBA U OKVIRU PROGRAMA PROMICANJA DOJENJA,"20.000,00",,"","",,III izmjena i dopuna plana
6,P,247-2016-EBV,STRUNA LITERATURA ZA POTREBE STRUNE SLUBE GRADONAELNIKA,"40.000,00",,"","",,""
7,"","","","51.000,00",,"","",,III izmjena i dopuna plana
8,P,248-2016-EMV,NABAVA SUSTAVA ZA SNIMANJE NA SJEDNICAMA GRADSKE SKUPTINE I SJEDNICAMA RADNIH TIJELA,"780.000,00",,Ugovor o javnoj nabavi,Oujak,,""
9,"","","","",,"",Prosinac,,III izmjena i dopuna plana
10,P,539-2016-EBV,PRIGODNE POKLON KOARE S PREHRAMBENIM PROIZVODIMA I PIIMA,"100.000,00",,"","",,""
11,"","","","150.000,00",,"","",,III izmjena i dopuna plana
12,P,550-2016-EBV,PROIZVODI I PIA ZA SVEANE PRIJEME U PALAI DVERCE,"140.000,00",,"","",,""
13,"","","","160.000,00",,"","",,III izmjena i dopuna plana
14,P,1047-2016-EBV,STRUNA LITERATURA I TISKOVINE ZA POTREBE GRADSKOG UREDA ZA STRATEGIJSKO PLANIRANJE I RAZVOJ GRADA,"20.000,00",,"","",,""
15,"","","","",,"","",,III izmjena i dopuna plana
16,P,2147-2016-EBV,"STRUNA LITERATURA I TISKOVINE ZA POTREBE GRADSKOG UREDA ZA PROSTORNO UREENJE, IZGRADNJU GRADA, GRADITELJSTVO, KOMUNALNE POSLOVE I PROMET","40.000,00",,"","",,I izmjena i dopuna plana
17,"","","","50.000,00",,"","",,III izmjena i dopuna plana
18,P,2240-2016-EBV,NABAVA NAMJETAJA ZA DJEJI VRTI PETAR PAN I UMSKA JAGODA,"54.000,00",,"","",,I izmjena i dopuna plana
19,"","","","0,00",,"","",,III izmjena i dopuna plana
20,P,2242-2016-EBV,NABAVA STOLOVA I STOLICA ZA DOM ZA PSIHIKI BOLESNE OSOBE,"30.000,00",,"","",,I izmjena i dopuna plana
21,"","","","0,00",,"","",,III izmjena i dopuna plana
22,P,113-2016-EBV,BICIKLI,"15.790,60",,"","",,II izmjena i dopuna plana
23,"","","","21.000,00",,"","",,III izmjena i dopuna plana
24,P,403-2016-EMV,UREENJE ELEKTROINSTALACIJA U O RETKOVEC,"1.500.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
25,"","","","",,"",Prosinac,,III izmjena i dopuna plana
26,P,418-2016-EBV,NABAVA KUHINJSKE OPREME U OSNOVNIM KOLAMA,"0,00",,Ugovor o javnoj nabavi,Lipanj,,II izmjena i dopuna plana
27,"",418-2016-EMV,"","1.000.000,00",,"",Prosinac,,III izmjena i dopuna plana
28,P,447-2016-EMV,NABAVA KUHINJSKE OPREME U DJEJEM VRTIU VJEVERICA,"600.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
29,"","","","",,"",Prosinac,,III izmjena i dopuna plana
30,P,448-2016-EMV,NABAVA KUHINJSKE OPREME U DJEJEM VRTIU PREKO,"600.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
31,"","","","",,"",Prosinac,,III izmjena i dopuna plana
32,P,553-2016-EBV,SUHI PRIPREMLJENI OBROCI I SLASTICE ZA PROTOKOLARNE POTREBE,"30.000,00",,"","",,II izmjena i dopuna plana
33,"","","","35.000,00",,"","",,III izmjena i dopuna plana
34,P,555-2016-EBV,CVIJEE I SADNI MATERIJAL I MATERIJAL ZA ODRAVANJE CVIJEA U LONANICAMA,"120.000,00",,"","",,II izmjena i dopuna plana
35,"","","","140.000,00",,"","",,III izmjena i dopuna plana
36,P,639-2016-EBV,KNJIGE ZA PROTOKOLARNE POTREBE UREDA GRADONAELNIKA,"100.000,00",,"","",,II izmjena i dopuna plana
37,"","","","110.000,00",,"","",,III izmjena i dopuna plana
38,P,1652-2016-EVV,NABAVA MATERIJALA ZA SUSTAV JAVNE RASVJETE GRADA ZAGREBA,"14.400.000,00",,Ugovor o javnoj nabavi,Studeni,,II izmjena i dopuna plana
39,"","","","",,"",Prosinac,,III izmjena i dopuna plana
40,P,2563-2016-EMV,NABAVA NAMJETAJA I OPREME ZA DJEJI VRTI TRATINICA - PODRUNI OBJEKT U JAKUEVCU,"810.000,00",,Ugovor o javnoj nabavi,Rujan,,II izmjena i dopuna plana
41,"","","","",,"",Prosinac,,III izmjena i dopuna plana
42,P,2818-2016-EMV,OPREMANJE MULTIMEDIJALNE DVORANE U KLASINOJ GIMNAZIJI,"500.000,00",,Ugovor o javnoj nabavi,Listopad,,II izmjena i dopuna plana
43,"","","","",,"",Prosinac,,III izmjena i dopuna plana
