﻿_id,Naziv stavke,2019.,2020.
1,Uređenje i održavanje gradskih ulica i trgova,10054000,9090000
2,Uređenje i održavanje zelenih površina,6211000,8400000
3,Uređenje i održavanje gradskih groblja,1100000,1100000
4,Održavanje sustava odvodnje atmosferskih voda,800000,800000
5,Održavanje čistoće javnih površina,3600000,3600000
6,Uređenje i održavanje javne rasvjete,5350000,5000000
7,Ostale aktivnosti na održavanju komunalne infrastrukture,66000,121000
8,Održavanje gradskih fontana,380000,330000
9,Izgradnja objekata i uređaja odvodnje,0,6000000
10,Obnova dječjeg vrtića Aleja,1100000,0
11,Održavanje objekata osnovnih škola,410000,410000
12,Dogradnja i adaptacija VI osnovne škole,3861718,0
13,Adaptacija podruma zgrade Centra za mlade,500000,0
14,Ulaganje u sportske objekte i opremu,1459300,0
15,Energetska obnova II OŠ,0,180002
16,Energetska obnova V OŠ,0,22300
17,JPP Gradska sportska dvorana,2396883,4896698
