﻿_id,﻿Provoditelj projekta/programa,Naziv projekta/programa,Broj korisnika projekta/programa,Ukupno ugovorena sredstva (kn)
1,Centar za rehabilitaciju Fortica Kraljevica,Rana radnoterapijska i fizioterapijska intervencija kroz ambulantnu službu u gradu Rijeci,,"20.000,00"
2,Dom za odrasle osobe Turnić,Dnevni boravak za psihički bolesne odrasle osobe Doma Turnić,18,"50.000,00"
3,Dom za odrasle osobe Turnić,Glumom i plesom protiv stigme,40,"18.000,00"
4,Dom za starije i nemoćne osobe PGŽ Kantrida Rijeka,Pomoć u kući,133,"760.000,00"
5,Dom za starije i nemoćne osobe PGŽ Kantrida Rijeka,Klubovi starijih osoba,1.118,"180.000,00"
6,"Dom zdravlja PGŽ, Centar za psihosocijalnu pomoć stradalnicima Domovinskog rata i članova njihovih obitelji",Psihosocijalna pomoć stradalnicima Domovinskog rata i članovima njihovih obitelji,837,"50.000,00"
7,Dom zdravlja PGŽ,Savjetovalište za prehranu dojenčadi,208,"300.000,00"
8,Dom zdravlja PGŽ,Tečaj za trudnice,272,"10.000,00"
9,Dom zdravlja PGŽ,Grupe za potporu dojenju,630,"10.000,00"
10,Dom zdravlja PGŽ,Palijativna skrb,3.264,"400.000,00"
11,Društvo multiple skleroze PGŽ,Kreativne radionice oboljelih od multiple skleroze,,"13.000,00"
12,Društvo multiple skleroze PGŽ,Godišnje aktivnosti,,"30.000,00"
13,"Društvo športske rekreacije Carolina 3,2,1",Sportske igre za djecu s teškoćama u razvoju i osobe s invaliditetom,92,"8.888,00"
14,Društvo tjelesnih invalida Grada Rijeke,Podrška osobama s invaliditetom i njihovim obiteljima,650,"20.000,00"
15,Društvo za kibernetiku psihoterapije,Stvara(j)mo zajedno - program za razvoj i promicanje inovativnih metoda osnaživanja osoba s invaliditetom i učenika s teškoćama,14,"10.000,00"
16,Društvo za kibernetiku psihoterapije,"3-PO (Povezanost, Podrška, Povjerenje)",274,"18.000,00"
17,Društvo za zaštitu životinja Rijeka,Zaštita životinja,826,"20.000,00"
18,"Franjevački svjetovni red, Mjesno bratstvo Trsat","Skrb o beskućnicima, smještaj i resocijalizacija beskućnika",35,"80.000,00"
19,Gradsko društvo Crvenog križa Rijeka,Interventne ekipe za djelovanje u katastrofama,0,"8.000,00"
20,Gradsko društvo Crvenog križa Rijeka,Kamp za mlade Crvenog križa iz obitelji socijalnih potreba,10,"20.000,00"
21,Gradsko društvo Crvenog križa Rijeka,Služba traženja,10,"60.000,00"
22,Gradsko društvo Crvenog križa Rijeka,Edukacija učenika za pružanje prve pomoći,163,"18.000,00"
23,Gradsko društvo Crvenog križa Rijeka,Zdravstveno prosvjećivanje za građane u mjesnim odborima grada Rijeke,542,"20.000,00"
24,Gradsko društvo Crvenog križa Rijeka,Program dobrovoljnog darivanja krvi,2.099,"20.000,00"
25,"Hrvatski liječnički zbor, Podružnica Rijeka",Publiciranje stručno-znanstvenog časopisa Medicina fluminensis,1.250,"30.000,00"
26,"KBC Rijeka, Klinika za ginekologiju i porodništvo",Tečaj za trudnice,710,"56.000,00"
27,Klub liječenih alkoholičara Centar Rijeka,Klub liječenih ovisnika o alkoholu,16,"4.000,00"
28,Klub liječenih alkoholičara Novi život ,Novi život bez akohola,14,"4.000,00"
29,Klub liječenih alkoholičara Riva,Novi život bez akohola,12,"4.000,00"
30,Klub liječenih alkoholičara Zamet 2,Apstinencija od alkohola je moj izbor,16,"4.000,00"
31,Klub liječenih alkoholičara Zamet,Novi život u apstinenciji,31,"4.000,00"
32,Matica umirovljenika grada Rijeke,Subvencionirana prehrana za umirovljenike,151,"204.000,00"
33,Matica umirovljenika grada Rijeke,Klubovi Matice umirovljenika grada Rijeke,4.600,"472.000,00"
34,Medicinski fakultet Sveučilišta u Rijeci,Vježbanjem i pravilnom prehranom protiv dijabetesa i bolesti koštanog deficita,300,"20.000,00"
35,"Medicinski fakultet Sveučilišta u Rijeci, Zavod za opću patologiju i patološku anatomiju",Biobanka TransMedRi,35,"20.000,00"
36,Nastavni zavod za javno zdravstvo PGŽ,Trening životnih vještina,4.721,"115.000,00"
37,Nastavni zavod za javno zdravstvo PGŽ,Izdavanje Narodnog zdravstvenog lista,5.800,"50.000,00"
38,Nastavni zavod za javno zdravstvo PGŽ,Centri za mlade - Savjetovališta otvorenih vrata,7.464,"50.000,00"
39,Nastavni zavod za javno zdravstvo PGŽ,"Edukacija javnosti, koordinacija službi te monitoring u cilju postizanja kontrole populacije komaraca",128.624,"10.000,00"
40,Nastavni zavod za javno zdravstvo PGŽ,Praćenja vrsta i koncentracija peluda u zraku na području grada Rijeka,40.000,"30.000,00"
41,Okolo na okolo - Centar za ranu intervenciju,Razvojno savjetovalište Korak naprijed - osnaživanje obitelji djece s posebnim potrebama,54,"13.000,00"
42,Okolo na okolo - Centar za ranu intervenciju,Moj posebni prijatelj,210,"15.000,00"
43,"Ordinacija za fizikalnu medicinu i rehabilitaciju Mile Batinić, dr. med.",Kontinuirani nadzor djece i mladeži s CP i drugim oblicima tjelesne invalidnosti,141,"25.000,00"
44,"Ordinacija za fizikalnu medicinu i rehabilitaciju Mile Batinić, dr. med.",Vježbe za poboljšanje psiho-fizičkog zdravlja kod osoba srednje i starije životne dobi,423,"40.000,00"
45,Plivački klub Forca,Prevencija hidrokinezioterapijom za djecu s poteškoćama u razvoju i osobe s invaliditetom,80,"15.000,00"
46,Riječka udruga prijatelja životinja,Zbrinjavanje pasa i mačaka,80,"2.000,00"
