﻿_id,"Vrsta mjere
            POSLODAVAC",OIB,Mjesto,"Broj
osoba","Isplaćena sredstva
(kn)"
1,Potpore za zapošljavanje,,,,
2,,ANTALE D.O.O.  ZA USLUGE I TRGOVINU,05532642693,10000 ZAGREB,1
3,,OBITELJSKO POLJOPRIVREDNO GOSPODARSTVO RUDOLF AČ,34813782071,32100 VINKOVCI,1
4,,RISNJAK-DELNICE DRUŠTVO S OGRANIČENOM ODGOVORNOŠĆU ZA OBAVLJANJE KOMUNALNIH I DRUGIH DJELATNOSTI,29572254922,51300 DELNICE,1
5,,SILVESTAR DRUŠTVO S OGRANIČENOM ODGOVORNOŠĆU ZA TRGOVINU,22369027186,33405 PITOMAČA,1
6,,VALIONICA FABIĆ,60136502728,40329 KOTORIBA,1
7,Potpore za samozapošljavanje,,,,
8,,"EURO TEXTIL, TRGOVAČKI OBRT VL. ĐULIANO BERIŠA, NOVSKA, ULICA MILIVOJA GLASSA 10",23719364865,44330 NOVSKA,1
9,,"ISA SHOP, TRGOVAČKI OBRT, VL. BAJRAM GAŠI, NOVSKA, GLASSOVA ULICA12",30745039693,44330 NOVSKA,1
10,,KOVAČIJA LALIĆ JEDNOSTAVNO DRUŠTVO S OGRANIČENOM ODGOVORNOŠĆU ZA PROIZVODNJU,71740208680,40000 PRIBISLAVEC,1
11,,"NIRVANA, TRGOVAČKI OBRT VL. FADIL RAJMA, NOVSKA, KRALJA TOMISLAVA 77",92888512963,44330 NOVSKA,1
12,,"ORIGINAL, OBRT ZA TRGOVINU, VL.HANA KASTRATI, KUTINA, KOLODVORSKA BB",66618538561,44330 NOVSKA,1
13,,"VEDRAN, OBRT ZA SAKUPLJANJE, OTKUP, PRODAJU I PRIJEVOZ SEKUNDARNIH SIROVINA, VL. NEDELJKO PETROVIĆ, DARDA, BANA J.JELAČIĆA 42",11100857652,31326 DARDA,1
14,Stručno osposobljavanje za rad,,,,
15,,ŽUPANIJSKA BOLNICA ČAKOVEC,83506206752,40000 ČAKOVEC,1
16,Obrazovanje nezaposlenih,,,,
17,,PUČKO OTVORENO UČILIŠTE ČAKOVEC,56770661312,40000 ČAKOVEC,15
18,Javni radovi,,,,
19,,CENTAR ZA ODGOJ I OBRAZOVANJE ČAKOVEC,36128164609,40000 ČAKOVEC,7
20,,"CENTAR ZA ODGOJ, OBRAZOVANJE I REHABILITACIJU PODRAVSKO SUNCE",79151495340,48000 KOPRIVNICA,1
21,,CENTAR ZA PROVEDBU INTEGRACIJA U EUROPSKU UNIJU,54385767035,10000 ZAGREB,2
22,,DJEČJI VRTIĆ MASLAČAK,13832381125,40315 MURSKO SREDIŠĆE,1
23,,GOSPODARENJE OTPADOM SISAK D.O.O.  ZA POSTUPANJE S KOMUNALNIM OTPADOM,25388753075,44000 SISAK,6
24,,GRAD BJELOVAR,18970641692,43000 BJELOVAR,6
25,,GRAD ČAKOVEC,44427688822,40000 ČAKOVEC,2
26,,GRAD GRUBIŠNO POLJE,13918656679,43290 GRUBIŠNO POLJE,15
27,,GRAD MURSKO SREDIŠĆE,10835908515,40315 MURSKO SREDIŠĆE,7
28,,GRAD PRELOG,55624885874,40323 PRELOG,1
29,,GRAD SLAVONSKI BROD,58007872049,35000 SLAVONSKI BROD,20
30,,GRAD VALPOVO,84382730327,31550 VALPOVO,12
31,,GRADSKA GROBLJA VIKTOROVAC D.O.O.  ZA ODRŽAVANJE GROBLJA I OBAVLJANJE POGREBNIH POSLOVA,47991523864,44000 SISAK,10
32,,GRADSKO KOMUNALNO PODUZEĆE ČAKOM D.O.O. ,14001865632,40000 ČAKOVEC,13
33,,GRADSKO PODUZEĆE EKOM D.O.O. ,39556374647,40000 ČAKOVEC,3
34,,JAVNA VATROGASNA POSTROJBA GRADA VIROVITICE,72139518512,33000 VIROVITICA,2
35,,"KAPELAKOM DRUŠTVO S OGRANIČENOM ODGOVORNOŠĆU ZA PROIZVODNJU, TRGOVINU, KOMUNALNE I DRUGE USLUGE",98109389097,43000 KAPELA,2
36,,KLUB ROMA 'ĐELEM - ĐELEM',78284969578,10000 ZAGREB,3
37,,KOMBEL DRUŠTVO S OGRANIČENOM ODGOVORNOŠĆU ZA KOMUNALNE DJELATNOSTI,24110100646,31551 BELIŠĆE,27
38,,KOMUNALNE USLUGE ĐURĐEVAC DRUŠTVO S OGRANIČENOM ODGOVORNOŠĆU ZA OBAVLJANJE KOMUNALNIH DJELATNOSTI,69864803750,48350 ĐURĐEVAC,6
39,,KROVNA ZAJEDNICA BAJAŠA HRVATSKA,84752603866,40000 PRIBISLAVEC,3
40,,KULTURNO UMJETNIČKO DRUŠTVO 'ROMA ZAGREB',51259792007,10000 ZAGREB,3
41,,KULTURNO UMJETNIČKO DRUŠTVO 'ROMSKO SRCE',92807463884,10000 ZAGREB,3
42,,LUKOM D.O.O.  ZA KOMUNALNE DJELATNOSTI,29732862130,42230 LUDBREG,13
43,,NE BOJ SE,68576784192,10000 ZAGREB,10
44,,OPĆINA DARDA,34375615619,31326 DARDA,31
45,,OPĆINA DOMAŠINEC,37004222770,40318 DOMAŠINEC,3
46,,OPĆINA DONJA DUBRAVA,63140387407,40328 DONJA DUBRAVA,1
47,,OPĆINA DONJI VIDOVEC,09139211445,40326 DONJI VIDOVEC,8
