﻿_id,JLS - 2016,Stambene prostorije,Ostale poslovne prostorije,Poslovne prostorije,Ukupno
1,Grad Rijeka,4842048.0,1230651.0,859553.0,6932252.0
2,Grad Bakar,48880.0,5754.0,106271.0,160905.0
3,Općina Čavle,23361.0,1996.0,1761.0,27118.0
4,Općina Jelenje,-,-,-,-
5,Grad Kastav,162488.0,997.0,5060.0,168545.0
6,Općina Klana,14509.0,500.0,1273.0,16282.0
7,Općina Kostrena,76523.0,3030.0,66613.0,146166.0
8,Grad Kraljevica,74256.0,1618.0,8428.0,84302.0
9,Općina Viškovo,1635.0,0.0,0.0,1635.0
10,UKUPNO,5243700.0,1244546.0,1048959.0,7537205.0
