﻿_id,"redni 
broj",naziv mjesnog odbora,"broj 
članova vijeća mjesnog odbora","broj 
birača upisanih u popis birača","broj 
glasalih","važeći 
glasački listići","nevažeći 
glasački listići","kandidacijska lista - nositelj 
liste - broj dobivenih glasova",izabrani članovi vijeća MO
1,1,BLATO NA CETINI,5,402,22,17,5,HDZ-Mirko Perišić - 17,"1. MIRKO PERIŠIĆ - HDZ
2. NENO LASIĆ - HDZ
3. TONĆI BARTULOVIĆ - HDZ
4 .TOMISLAV GALE - HDZ 
5. MILAN FRANIĆ - HDZ"
2,2,BORAK,5,156,17,15,2,LISTA GRUPE BIRAČA-Ante Lelas - 15,"1. ANTE LELAS - lista grupe birača
2. JULIJA HRSTIĆ - lista grupe birača
3. LUKA PEŠIĆ - lista grupe birača
4. DRAGAN LELAS - lista grupe birača
5. TOMISLAV PEŠIĆ - lista grupe birača"
3,,ČIŠLA,5,264,34,34,0,LISTA GRUPE BIRAČA-Zlatan Bašić - 34,"1. ZLATAN BAŠIĆ - lista grupe birača
2. IVAN ŠAŠKOR - lista grupe birača
3. BOŽIDAR KORDUN - lista grupe birača
4. ADRIANA ŠAŠKOR - lista grupe birača
5. PETRA ŠAŠKOR - lista grupe birača"
4,,DONJI DOLAC,5,217,20,20,0,HDZ - Stipe Bilić - 20,"1. STIPE BILIĆ - HDZ
2. LUKA DAGELIĆ- HDZ
3. LUKA SMAJIĆ- HDZ
4. JOSIP MANDIĆ- HDZ
5. ZVONIMIR STAZIĆ- HDZ"
5,,DUBRAVA,5,256,137,135,2,"LISTA GRUPE BIRAČA - Ivan Čotić - 101
LISTA GRUPE BIRAČA - Željko Čotić - 34","1. IVAN ČOTIĆ- lista grupe birača I.Čotić
2. SREĆKO KOMIĆ- lista grupe birača I.Čotić
3. ANTONIO BAŠIĆ- lista grupe birača I.Čotić
4. HRVOJE KREŠIMIR ČOTIĆ- lista grupe birača I.Čotić
5. ŽELJKO ČOTIĆ- lista grupe birača Ž.Čotić
"
6,,GORNJI DOLAC,5,107,51,51,0,"HDZ - Mate Mrčelić - 26
LISTA GRUPE BIRAČA - Ivan Lučić - 25","1. MATE MRČELIĆ - HDZ
2. JERKO ŠARIĆ- HDZ
3. MIHOVIL VRANKOVIĆ- HDZ
4. IVAN LUČIĆ- lista grupe birača
5. AUGUSTIN VRANJKOVIĆ- lista grupe birača
"
7,,KOSTANJE,7,530,234,232,2,"LISTA GRUPE BIRAČA -Ivo Pupačić - 70
LISTA GRUPE  BIRAČA -Ivan Bliznac - 162
","1. IVO PUPAČIĆ- lista grupe birača I.Pupačić
2. TONĆI MATIJEVIĆ- lista grupe birača I.Pupačić
3. IVAN BLIZNAC- lista grupe birača I.Bliznac
4. PAULO BEGIĆ- lista grupe birača I.Bliznac
5. IVAN PERIĆ- lista grupe birača I.Bliznac
6. LUKA GOJSALIĆ- lista grupe birača I.Bliznac
7. ANTE BAŠIĆ- lista grupe birača I.Bliznac
"
8,,KUČIĆE,7,587,42,34,8,"LISTA GRUPE BIRAČA-Robert Sovulj - 34
","1. ROBERT SOVULJ- lista grupe birača
2. MARIO ŠARAC- lista grupe birača
3. DORIS KOVAČIĆ- lista grupe birača
4. JOSIP SOVULJ- lista grupe birača
5. HELENA BARTULOVIĆ- lista grupe birača
6. ANTE SOVULJ- lista grupe birača
7. IVO SRDANOVIĆ- lista grupe birača"
9,,LOKVA ROGOZNICA,5,444,131,130,1,"HDZ - Stanislav Kovačić - 38
LISTA GRUPE BIRAČA- Tonći Kovačić - 92","1. STANISLAV KOVAČIĆ - HDZ
2. TONĆI KOVAČIĆ- lista grupe birača
3. NEDJELJKO STANIĆ- lista grupe birača
4. TONĆI STANIĆ- lista grupe birača
5. MARIO MIKAS- lista grupe birača
"
10,,MARUŠIĆI,5,200,19,17,2,LISTA GRUPE BIRAČA - Zvonimir Marušić - 17,"1. ZVONIMIR MARUŠIĆ- lista grupe birača
2. LUCIJAN MARUŠIĆ- lista grupe birača
3. GORAN MARUŠIĆ- lista grupe birača
4. JASNA ALUJEVIĆ- lista grupe birača
5. STIPAN JURČEVIĆ- lista grupe birača"
11,,MIMICE,5,253,23,23,0,HDZ - Ivan Mimica - 23,"1. IVAN MIMICA - HDZ
2. ZRINKA BANIĆ- HDZ
3. ŠPIRO MIMICA- HDZ
4. MARIO MIMICA- HDZ
5. MIJO MIMICA- HDZ"
12,,NAKLICE ,5,214,54,52,2,LISTA GRUPE BIRAČA - Ivan Pivčević - 52,"1. IVAN PIVČEVIĆ- lista grupe birača
2. VLADO MRČELA- lista grupe birača
3. DARIO PIRIĆ- lista grupe birača
4. IVANA PAVEŠKOVIĆ- lista grupe birača
5. JOSIP ČORIĆ- lista grupe birača"
