﻿_id,GCQueueID,PU,Ulica,UlicaOriginal,Kbr,KbrOriginal,Mjesto,PostBr,M_Street,M_HouseNo,M_PostalNo,M_City,M_Area,M_Country,M_X,M_Y,M_Type,M_Prob,Method,Final
1,1,4,DRAGUTINA DOMJANIA,DRAGUTINA DOMJANIA,3,3,BJELOVAR,43000,Dragutina Domjania,3,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.337.154.388,458.930.847.567,1080,"0,8930029",GC,NULL
2,2,4,GRGURA NINSKOG,GRGURA NINSKOG,5,5,BJELOVAR,43000,Grgura Ninskog,5,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.406.355.381,458.925.396.437,1070,"0,8930029",GC,NULL
3,3,4,J.JELAIA,J.JELAIA,13C,13C,BJELOVAR,43000,Istarska,11A,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.500.339.984,459.016.714.465,1070,0,RGC,NULL
4,4,4,K.FRANKOPANA,K.FRANKOPANA,32,32,BJELOVAR,43000,Krste Frankopana/D43,32,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.340.158.462,458.949.888.764,1050,0,RGC,NULL
5,5,4,MASARYKOVA,MASARYKOVA,9,9,BJELOVAR,43000,Tomaa Garika Masaryka,9,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.453.133.106,458.960.342.477,1040,1,GC-MANUAL,NULL
6,6,4,MATICE HRVATSKE,MATICE HRVATSKE,15,15,BJELOVAR,43000,Matice hrvatske,15,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.414.509.296,458.956.907.707,1040,"0,8930029",GC,NULL
7,7,4,MIHANOVIEVA,MIHANOVIEVA,8,8,BJELOVAR,43000,Antuna Mihanovia,8,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.475.127.220,459.014.698.612,1060,1,GC-MANUAL,NULL
8,8,4,MIHANOVIEVA,MIHANOVIEVA,10,10,BJELOVAR,43000,Antuna Mihanovia,10,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.434.894.084,459.030.974.551,1060,1,GC-MANUAL,NULL
9,9,4,MIHANOVIEVA,MIHANOVIEVA,15A,15A,BJELOVAR,43000,Antuna Mihanovia,15A,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.462.038.040,459.015.519.887,1060,1,GC-MANUAL,NULL
10,10,4,MIHANOVIEVA,MIHANOVIEVA,8D,8D,BJELOVAR,43000,Antuna Mihanovia,8D,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.444.335.460,459.027.166.920,1060,1,GC-MANUAL,NULL
11,11,4,N.JURIIA,N.JURIIA,11,11,BJELOVAR,43000,Antuna Mihanovia,39,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.417.406.082,459.035.304.767,1060,0,RGC,NULL
12,12,4,PETRA ZRINSKOG,PETRA ZRINSKOG,10,10,BJELOVAR,43000,Petra Zrinskog,10,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.439.722.061,459.019.402.258,1007,"0,8930029",GC,NULL
13,13,4,PETRA ZRINSKOG,PETRA ZRINSKOG,1C,1C,BJELOVAR,43000,Petra Zrinskog,1C,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.424.272.537,459.009.770.940,1007,"0,8930029",GC,NULL
14,14,4,PRILAZ K.PEJNOVI,PRILAZ K.PEJNOVI,1,1,BJELOVAR,43000,Srijemska,1,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.578.553.199,459.070.617.159,1080,0,RGC,NULL
15,15,4,SLAVONSKA CESTA,SLAVONSKA CESTA,17,17,BJELOVAR,43000,Slavonska cesta,17,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.529.522.418,458.931.146.257,1040,"0,8930029",GC,NULL
16,16,4,SLAVONSKA CESTA,SLAVONSKA CESTA,BB,BB,BJELOVAR,43000,Tomaa Garika Masaryka,11,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.454.742.431,458.961.462.506,1080,0,RGC,NULL
17,17,4,STIPE JAVORA,STIPE JAVORA,11,11,BJELOVAR,43000,Stipe Javora,11,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.529.093.265,459.134.815.755,1080,"0,8930029",GC,NULL
18,18,4,TRG HRVATSKIH BRANITELJA,TRG HRVATSKIH BRANITELJA,21,21,BJELOVAR,43000,Trg hrvatskih branitelja,21,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.391.764.163,459.019.551.580,1050,"0,8988556",GC,NULL
19,19,4,ULICA ANTUNA MIHANOVIA,ULICA ANTUNA MIHANOVIA,8,8,BJELOVAR,43000,Antuna Mihanovia,8,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.475.127.220,459.014.698.612,1080,0,RGC,NULL
20,20,4,VELIKE SREDICE,VELIKE SREDICE,11,11,BJELOVAR,43000,Velike Sredice,11,43000,Bjelovar,Bjelovarsko-bilogorska upanija,Hrvatska,168.266.665.935,458.914.120.643,1040,"0,8930029",GC,NULL
21,21,4,BULINAC,BULINAC,BB,BB,BULINAC,43273,Bulinac/D28,84A,43273,"Bulinac, Nova Raa",Bjelovarsko-bilogorska upanija,Hrvatska,169.808.185.100,458.156.774.958,1040,0,RGC,NULL
22,22,4,KRALJA TOMISLAVA,KRALJA TOMISLAVA,1,1,AZMA,43240,Kralja Tomislava,1,43240,azma,Bjelovarsko-bilogorska upanija,Hrvatska,166.100.406.646,457.477.164.423,1050,"0,8930029",GC,NULL
23,23,4,KRALJA TOMISLAVA,KRALJA TOMISLAVA,16,16,AZMA,43240,Kralja Tomislava,16,43240,azma,Bjelovarsko-bilogorska upanija,Hrvatska,166.158.235.073,457.481.881.078,1050,"0,8930029",GC,NULL
24,24,4,MILANA NOVAIA,MILANA NOVAIA,83,83,AZMA,43240,Milana Novaia,83,43240,azma,Bjelovarsko-bilogorska upanija,Hrvatska,166.232.264.041,457.540.873.333,1040,"0,8930029",GC,NULL
25,25,4,GAJEVA,GAJEVA,46,46,DARUVAR,43500,Ljudevita Gaja,46,43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.184.407.711,455.933.806.876,1030,1,GC-MANUAL,NULL
26,26,4,J.JELAIA,J.JELAIA,22,22,DARUVAR,43500,Petra Svaia,15,43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.209.084.033,455.932.455.532,1080,0,RGC,NULL
27,27,4,PRERADOVIEVA,PRERADOVIEVA,6,6,DARUVAR,43500,Petra Preradovia,6,43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.250.068.187,455.903.475.923,1070,1,GC-MANUAL,NULL
28,28,4,PRERADOVIEVA,PRERADOVIEVA,12,12,DARUVAR,43500,Petra Preradovia,12,43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.242.021.560,455.904.076.552,1070,1,GC-MANUAL,NULL
29,29,4,PRERADOVIEVA,PRERADOVIEVA,17,17,DARUVAR,43500,Petra Preradovia,17,43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.224.104.404,455.902.650.058,1070,1,GC-MANUAL,NULL
30,30,4,PRERADOVIEVA,PRERADOVIEVA,BB,BB,DARUVAR,43500,Petra Preradovia,7,43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.246.527.671,455.900.172.453,1070,0,RGC,NULL
31,31,4,RADIEVA,RADIEVA,13,13,DARUVAR,43500,Stjepana Radia,13,43500,Daruvar,Bjelovarsko-bilogorska upanija,Hrvatska,172.240.519.523,455.909.857.572,1030,1,GC-MANUAL,NULL
