﻿_id,Županija/Grad Zagreb,Područje Doma zdravlja,Općina/Grad/Četvrt,Potreban broj timova,Ugovoreni broj timova,Razlika između ugovorenog i potrebnog broja timova,Nedostaje timova
1,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,BEREK ,1,1,0,0
2,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,BJELOVAR,22,22,0,0
3,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ČAZMA ,5,5,0,0
4,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,DARUVAR ,8,8,0,0
5,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,DEŽANOVAC ,1,1,0,0
6,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ĐULOVAC ,1,1,0,0
7,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,GAREŠNICA ,6,6,0,0
8,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,GRUBIŠNO POLJE,4,4,0,0
9,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,HERCEGOVAC,1,1,0,0
10,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,IVANSKA ,2,2,0,0
11,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,KAPELA,2,2,0,0
12,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,KONČANICA ,1,1,0,0
13,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,NOVA RAČA ,2,2,0,0
14,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ROVIŠĆE ,2,2,0,0
15,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,SEVERIN ,1,1,0,0
16,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,SIRAČ ,1,1,0,0
17,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ŠANDROVAC ,1,1,0,0
18,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ŠTEFANJE,1,1,0,0
19,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKA PISANICA ,1,1,0,0
20,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKA TRNOVITICA ,1,1,0,0
21,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKI GRĐEVAC,2,2,0,0
22,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,VELIKO TROJSTVO ,1,1,0,0
23,BJELOVARSKO-BILOGORSKA,BJELOVARSKO-BILOGORSKE ŽUPANIJE,ZRINSKI TOPOLOVAC ,0,0,0,0
24,BJELOVARSKO-BILOGORSKA Ukupno,"","",67,67,0,0
25,BRODSKO-POSAVSKA,NOVA GRADIŠKA,CERNIK,2,1,-1,-1
26,BRODSKO-POSAVSKA,NOVA GRADIŠKA,DAVOR ,2,2,0,0
27,BRODSKO-POSAVSKA,NOVA GRADIŠKA,DRAGALIĆ,1,0,-1,-1
28,BRODSKO-POSAVSKA,NOVA GRADIŠKA,GORNJI BOGIĆEVCI,1,0,-1,-1
29,BRODSKO-POSAVSKA,NOVA GRADIŠKA,NOVA GRADIŠKA ,11,10,-1,-1
30,BRODSKO-POSAVSKA,NOVA GRADIŠKA,NOVA KAPELA ,2,2,0,0
31,BRODSKO-POSAVSKA,NOVA GRADIŠKA,OKUČANI ,2,2,0,0
32,BRODSKO-POSAVSKA,NOVA GRADIŠKA,REŠETARI,2,2,0,0
33,BRODSKO-POSAVSKA,NOVA GRADIŠKA,STARA GRADIŠKA,1,1,0,0
34,BRODSKO-POSAVSKA,NOVA GRADIŠKA,STARO PETROVO SELO,3,3,0,0
35,BRODSKO-POSAVSKA,NOVA GRADIŠKA,VRBJE ,1,1,0,0
36,BRODSKO-POSAVSKA,SLAVONSKI BROD,BEBRINA ,2,1,-1,-1
37,BRODSKO-POSAVSKA,SLAVONSKI BROD,BRODSKI STUPNIK ,1,0,-1,-1
38,BRODSKO-POSAVSKA,SLAVONSKI BROD,BUKOVLJE,2,1,-1,-1
39,BRODSKO-POSAVSKA,SLAVONSKI BROD,DONJI ANDRIJEVCI,2,2,0,0
40,BRODSKO-POSAVSKA,SLAVONSKI BROD,GARČIN,3,2,-1,-1
41,BRODSKO-POSAVSKA,SLAVONSKI BROD,GORNJA VRBA ,1,1,0,0
42,BRODSKO-POSAVSKA,SLAVONSKI BROD,GUNDINCI,1,1,0,0
43,BRODSKO-POSAVSKA,SLAVONSKI BROD,KLAKAR,1,0,-1,-1
44,BRODSKO-POSAVSKA,SLAVONSKI BROD,OPRISAVCI ,1,1,0,0
45,BRODSKO-POSAVSKA,SLAVONSKI BROD,ORIOVAC ,5,4,-1,-1
46,BRODSKO-POSAVSKA,SLAVONSKI BROD,PODCRKAVLJE ,1,1,0,0
47,BRODSKO-POSAVSKA,SLAVONSKI BROD,SIBINJ,4,2,-2,-2
