﻿_id,﻿SIFRA_PROSTORA,ZONA,ULICA,KUCNI_BROJ,DODATAK,UKUPNA_POVRSINA,DOKUMENTACIJA_LINK,GOOGLE_LINK
1,200370,I,CIOTTINA,12,B,44,https://e-usluge2.rijeka.hr/PP/CIOTTINA_12B_ID_200370.PDF,https://www.google.com/maps?q=CIOTTINA+12+RIJEKA+CROATIA
2,201175,III,STROSSMAYEROVA,5,"",11,https://e-usluge2.rijeka.hr/PP/STROSSMAYEROVA_5_ID_201175.PDF,https://www.google.com/maps?q=STROSSMAYEROVA+5+RIJEKA+CROATIA
3,201733,I,JELAČIĆEV TRG,1,"",191,https://e-usluge2.rijeka.hr/PP/JELACICEV_TRG_1_ID_201733.PDF,https://www.google.com/maps?q=JELACICEV+TRG+1+RIJEKA+CROATIA
4,205301,II,BRAJDA,7,B,42,https://e-usluge2.rijeka.hr/PP/BRAJDA_7B_ID_205301.PDF,https://www.google.com/maps?q=BRAJDA+7+RIJEKA+CROATIA
5,201118,I,PAVLA RITTERA VITEZOVIĆA,11,"",112,https://e-usluge2.rijeka.hr/PP/PAVLA_RITTERA_VITEZOVICA_11_ID_201118.PDF,https://www.google.com/maps?q=PAVLA+RITTERA+VITEZOVICA+11+RIJEKA+CROATIA
6,200181,III,KREŠIMIROVA,60,B,47,https://e-usluge2.rijeka.hr/PP/KRESIMIROVA_60B_ID_200181.PDF,https://www.google.com/maps?q=KRESIMIROVA+60+RIJEKA+CROATIA
7,201519,0,JADRANSKI TRG,4,"",42,https://e-usluge2.rijeka.hr/PP/JADRANSKI_TRG_4_ID_201519.PDF,https://www.google.com/maps?q=JADRANSKI+TRG+4+RIJEKA+CROATIA
8,11192,II,BELI KAMIK,2,"",61,https://e-usluge2.rijeka.hr/PP/BELI_KAMIK_2_ID_11192.PDF,https://www.google.com/maps?q=BELI+KAMIK+2+RIJEKA+CROATIA
9,201911,I,RIVA BODULI,3,"",57,https://e-usluge2.rijeka.hr/PP/RIVA_BODULI_3_ID_201911.PDF,https://www.google.com/maps?q=RIVA+BODULI+3+RIJEKA+CROATIA
10,200730,I,JEDRARSKA,3,D,19,https://e-usluge2.rijeka.hr/PP/JEDRARSKA_3D_ID_200730.PDF,https://www.google.com/maps?q=JEDRARSKA+3+RIJEKA+CROATIA
11,200392,II,CIOTTINA,19,"",59,https://e-usluge2.rijeka.hr/PP/CIOTTINA_19_ID_200392.PDF,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
12,201907,I,RIVA BODULI,3,"",17,https://e-usluge2.rijeka.hr/PP/RIVA_BODULI_3_ID_201907.PDF,https://www.google.com/maps?q=RIVA+BODULI+3+RIJEKA+CROATIA
13,200427,II,FIORELLA LA GUARDIE,8,A,82,https://e-usluge2.rijeka.hr/PP/FIORELLA_LA_GUARDIE_8A_ID_200427.PDF,https://www.google.com/maps?q=FIORELLA+LA+GUARDIE+8+RIJEKA+CROATIA
14,200387,II,CIOTTINA,19,"",58,https://e-usluge2.rijeka.hr/PP/CIOTTINA_19_ID_200387.PDF,https://www.google.com/maps?q=CIOTTINA+19+RIJEKA+CROATIA
15,200645,II,IVANA GROHOVCA,7,A,182,https://e-usluge2.rijeka.hr/PP/IVANA_GROHOVCA_7A_ID_200645.PDF,https://www.google.com/maps?q=IVANA+GROHOVCA+7+RIJEKA+CROATIA
16,200062,II,BLAŽA POLIĆA,2,"",50,https://e-usluge2.rijeka.hr/PP/BLAZA_POLICA_2_ID_200062.PDF,https://www.google.com/maps?q=BLAZA+POLICA+2+RIJEKA+CROATIA
17,201816,I,TRPIMIROVA,6,C,6,https://e-usluge2.rijeka.hr/PP/TRPIMIROVA_6C_ID_201816.PDF,https://www.google.com/maps?q=TRPIMIROVA+6+RIJEKA+CROATIA
18,200073,II,BLAŽA POLIĆA,2,"",37,https://e-usluge2.rijeka.hr/PP/BLAZA_POLICA_2_ID_200073.PDF,https://www.google.com/maps?q=BLAZA+POLICA+2+RIJEKA+CROATIA
19,201867,I,ZANONOVA,1,"",47,https://e-usluge2.rijeka.hr/PP/ZANONOVA_1_ID_201867.PDF,https://www.google.com/maps?q=ZANONOVA+1+RIJEKA+CROATIA
