﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,746,4755225,0.1286916919679823301247978406536276452243328094482421875,0.08931758494676385329302803484097239561378955841064453125,0.2171581769436989883814703716780059039592742919921875,35.4705093833780011891576577909290790557861328125,5092,0.125746837931291655099386161964503116905689239501953125,6.825737265415540377944125793874263763427734375,1085.009999999999990905052982270717620849609375,0,1085.009999999999990905052982270717620849609375,0.0228172168509376514788922207799259922467172145843505859375,1.45443699731903475225180955021642148494720458984375,0,4754139.99000000022351741790771484375,933.6488589945012108728406019508838653564453125,0
3,2,B65Z,Cerebralna paraliza,129,668175,0.0222536571901738901291256667036577709950506687164306640625,0.0125503582526176847566912186948684393428266048431396484375,0.4573643410852710200487081237952224910259246826171875,45.5503875968991991385337314568459987640380859375,861,0.0212623777413279875514451333629040163941681385040283203125,6.6744186046511604359920966089703142642974853515625,106.8799999999999954525264911353588104248046875,0,106.8799999999999954525264911353588104248046875,0.015995809481049123867979488977653090842068195343017578125,0.82852713178294568052706381422467529773712158203125,0,668068.119999999995343387126922607421875,775.921161440185869651031680405139923095703125,0
4,3,U68Z,Mentalni poremećaji u dječjoj dobi,83,343200,0.01431824454871653308496437517760568880476057529449462890625,0.00644633958513621437014240456164770876057446002960205078125,0.771084337349396964356174066779203712940216064453125,48.98795180722890307833949918858706951141357421875,586,0.014471258253679675220837452798150479793548583984375,7.06024096385541977127786594792269170284271240234375,0,0,0,0,0,0,343200,585.6655290102388562445412389934062957763671875,0
5,4,K62C,"Razni metabolički poremećaji, dob < 75 godina bez teških ili vrlo teških KK",25,132600,0.004312724261661605995588075757041224278509616851806640625,0.002490631203348082391146878222798477509059011936187744140625,0.35999999999999998667732370449812151491641998291015625,35.56000000000000227373675443232059478759765625,139,0.00343260221375678298283418143910239450633525848388671875,5.55999999999999960920149533194489777088165283203125,0,0,0,0,0,0,132600,953.9568345323740459207328967750072479248046875,0
6,5,B60B,Ustanovljena paraplegija/kvadriplegija s ili bez operativnog postupaka bez vrlo teških KK,15,175500,0.0025876345569969638575613668507457987288944423198699951171875,0.0032964236514901094042551132901053279056213796138763427734375,1.600000000000000088817841970012523233890533447265625,46.4666666666665975071737193502485752105712890625,100,0.00246949799550847705342793148020064109005033969879150390625,6.66666666666665985729878229903988540172576904296875,0,0,0,0,0,0,175500,1755,0
7,6,B67C,"Degenerativni poremećaj živčanog sustava, dob < 60 godina bez vrlo teških ili teških KK",9,61875,0.00155258073419817818443255941218694715644232928752899169921875,0.00116220064635869243206689471747949937707744538784027099609375,0.7777777777777770129574719248921610414981842041015625,52.1111111111111000582241103984415531158447265625,69,0.00170395361690084900206654250354176838300190865993499755859375,7.66666666666665985729878229903988540172576904296875,19.1400000000000005684341886080801486968994140625,0,19.1400000000000005684341886080801486968994140625,0.030933333333333333514669760688775568269193172454833984375,2.1266666666666669271990031120367348194122314453125,0,61855.860000000000582076609134674072265625,896.461739130434807520941831171512603759765625,0
8,7,B68B,Multipla skleroza i cerebelarna ataksija bez KK,4,18600,0.000690035881865857006998987710488790980889461934566497802734375,0.0003493645579357038881244956751714880738290958106517791748046875,0.5,49.5,31,0.000765544378607627942941171728108429306303150951862335205078125,7.75,0,0,0,0,0,0,18600,600,0
9,8,B81A,Ostali poremećaji živčanog sustava s vrlo teškim ili teškim KK,3,39600,0.00051752691139939272814418647072898238548077642917633056640625,0.000743808413669563221574942968317145641776733100414276123046875,2.333333333333329928649391149519942700862884521484375,40,17,0.000419814659236441060051470142155949361040256917476654052734375,5.66666666666665985729878229903988540172576904296875,0,0,0,0,0,0,39600,2329.41176470588243319070897996425628662109375,0
10,9,K63Z,Urođeni poremećaji metabolizma,2,8100,0.0003450179409329285034994938552443954904447309672832489013671875,0.00015214263006877427560938065287388099022791720926761627197265625,1,44,11,0.000271644779505932488887498532648123727994970977306365966796875,5.5,0,0,0,0,0,0,8100,736.3636363636363739715307019650936126708984375,0
11,10,B68A,Multipla skleroza i cerebelarna ataksija s KK,1,13125,0.00017250897046646425174974692762219774522236548364162445068359375,0.0002465274098336620359726845119752169921412132680416107177734375,1,67,9,0.000222254819595762965166174662812181850313208997249603271484375,9,0,0,0,0,0,0,13125,1458.333333333333257542108185589313507080078125,0
12,11,D66B,"Ostale dijagnoze kod uha, nosa, usne šupljine i grla bez KK",1,2550,0.00017250897046646425174974692762219774522236548364162445068359375,0.00004789675391054005223860634554711168675567023456096649169921875,0,10,1,0.0000246949799550847686369255129523736513874609954655170440673828125,1,0,0,0,0,0,0,2550,2550,0
13,12,D67A,"Poremećaji usne šupljine i zubiju, osim vađenja i izrade ispuna ili nadomjestka zuba u općoj anesteziji",1,3150,0.00017250897046646425174974692762219774522236548364162445068359375,0.0000591665783600788864650399379030432100989855825901031494140625,1,1,1,0.0000246949799550847686369255129523736513874609954655170440673828125,1,0,0,0,0,0,0,3150,3150,0
14,13,R62B,Ostali novotvorevinski poremećaji bez KK,1,6225,0.00017250897046646425174974692762219774522236548364162445068359375,0.000116924428663965415263643887744393623506766743957996368408203125,4,50,10,0.000246949799550847727026836597730152789154089987277984619140625,10,0,0,0,0,0,0,6225,622.5,0
