﻿_id,﻿X,Y,OBJECTID_1,NAZIV,ADRESA,BROJ_UTICNICA,TIP_UTICNICE
1,452202.3266,5073392.7571,1,HR050024,JANKOMIR 33,2,AC
2,454288.5787,5073144.8003,2,HR050053,ULICA ROBERTA FRANGEŠA - MIHANOVIĆA 9,4,AC
3,457202.2806,5073256.493,3,TREŠNJEVKA,PARK STARA TREŠNJEVKA 4,3,"AC, DC"
4,457707.4182,5072381.459,4,HR050101,SAVSKA CESTA 163,2,AC
5,458895.2405,5072958.623,5,FSB 2,ULICA IVANA LUČIČA 5,2,AC
6,459420.8084,5073550.907,6,GRADSKO POGLAVARSTVO,TRG STJEPANA RADIĆA 1,3,"AC, DC"
7,459607.4332,5074391.1355,7,GARAŽA PETRINJSKA,PETRINJSKA ULICA 59,2,AC
8,459737.5453,5075088.0023,8,GARAŽA LANGOV TRG,TRG JOSIPA LANGA 13,2,AC
9,458783.141,5075261.4008,9,GARAŽA TUŠKANAC,TUŠKANAC 1B,2,AC
10,460380.1684,5073915.3834,10,STROJARSKA,STROJARSKA CESTA 20,2,AC
11,460916.0364,5075117.851,11,GARAŽA KVATRIČ,TRG EUGENA KVATERNIKA 6,2,AC
12,460952.4926,5074938.2328,12,GARAŽA GORICA,MARTIĆEVA ULICA 69,2,AC
13,461350.7359,5074241.0237,13,HR050102,ULICA EUGENA PODAUBSKOGA 6,1,AC
14,461101.7451,5073937.406,14,HR050175,ULICA IVANA  ZAHARA 21,3,"AC, DC"
15,461255.3129,5073797.5282,15,GREEN GOLD CLUB,RADNIČKA CESTA 52,6,AC
16,461154.4497,5073720.9162,16,HR050066,ULICA GRADA VUKOVARA 269A,2,AC
17,461701.6792,5073834.7156,17,SUPER KONZUM RADNIČKA,RADNIČKA CESTA 49,2,AC
18,462508.1443,5072880.8648,18,CAPRAŠKA ULICA,CAPRAŠKA ULICA 6,2,AC
19,462053.1443,5075118.1337,19,TRG J.F. KENNEDYJA,TRG JOHNA FITZGERALDA KENNEDYJA 8,2,AC
20,465048.6857,5073742.4666,20,HR050022,SLAVONSKA AVENIJA 11D,2,AC
21,467760.2324,5073964.0187,21,HR050157,SLAVONSKA AVENIJA 100,3,"AC, DC"
22,473260.0271,5072689.7291,22,HR050099,ULICA ALFREDA NOBELA 2,8,AC
23,456598.5302,5081302.423,23,UTVRDA MEDVEDGRAD,PRILAZ KRALJIČINOM ZDENCU BB,2,AC
24,456972.1226,5084445.3432,24,HOTEL TOMISLAVOV DOM,SLJEMENSKA CESTA 21,2,AC
25,455998.7814,5070057.384,25,HR050130,JARUŠČICA 6,3,"AC, DC"
26,456707.8892,5069838.2512,26,HR050315,KARLOVAČKA CESTA 5,3,"AC, DC"
27,458776.2653,5070983.1697,27,VELESAJAM,AVENIJA DUBROVNIK 15,3,"AC, DC"
28,461085.6583,5070972.1339,28,HR050137,MARETIĆEVA ULICA 12,3,"AC, DC"
29,460023.1033,5069157.3623,29,HR050131,ULICA KARELA ZAHRADNIKA 16,3,"AC, DC"
30,462125.3092,5066219.9583,30,HR050124,MASLENIČKA ULICA 1,1,AC
31,464445.0208,5072529.1477,31,DOKING d.o.o.,1 KANALSKI PUT,2,AC
32,464191.4676,5076166.9439,32,ZLATARNA DODIĆ,DUBRAVA 2,2,AC
33,459418.0692,5070889.9921,33,AVENUE MALL SHOPPING CENTER,RESSELOVA ULICA,2,AC
34,460179.5207,5068501.9261,34,SUPERNOVA SHOPPING CENTAR,AVENIJA VEĆESLAVA HOLJEVCA 5,,""
35,460966.3535,5073991.4624,35,RESTAURANT MOSTOVI BY VELE,RADNIČKA CESTA 1,2,AC
36,459579.3751,5074718.7275,36,APARTMENT HOTEL ZIGZAG,PETRINJSKA ULICA 9,,""
37,459079.9245,5073373.5775,37,HOTEL INTERNATIONAL,MIRAMARSKA CESTA 24,,""
38,459259.7273,5074085.1567,38,ESPLANADE ZAGREB HOTEL,MIHANOVIĆEVA ULICA 1,,""
39,458712.3851,5073633.4896,39,HEP,KUPSKA ULICA 4,,""
40,461356.6144,5073740.2427,40,"GREEN GOLD, RADNIČKA CESTA 52",RADNIČKA CESTA 52,,""
