﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,U61B,Shizofreni poremećaji - liječenje vlastitom voljom,295,1110180,0.051523254453268406416466262953690602444112300872802734375,0.020976726827778631456755675799286109395325183868408203125,0.091525423728813504187229455055785365402698516845703125,21.569491525423700295505113899707794189453125,1657,0.041394947268283223407170368091101408936083316802978515625,5.6169491525423698163876906619407236576080322265625,66481.91000000000349245965480804443359375,3118.829999999999927240423858165740966796875,69600.740000000005238689482212066650390625,6.2693202904033586975174330291338264942169189453125,225.362406779661029077033163048326969146728515625,10.5723050847457624712433243985287845134735107421875,1040579.26000000000931322574615478515625,627.9898974049486923831864260137081146240234375,0
3,2,B63Z,Demencija i ostale kronične smetnje funkcije mozga,68,252795,0.0118765467892279728834292740202727145515382289886474609375,0.004776533227430056031959093587602183106355369091033935546875,0.13235294117647000700088710800628177821636199951171875,34.95088235294110035056291962973773479461669921875,343,0.008568779066397795574072659974262933246791362762451171875,5.04411764705881981996071772300638258457183837890625,4927.52000000000043655745685100555419921875,5627.010000000000218278728425502777099609375,10554.530000000000654836185276508331298828125,4.17513400185921401686073295422829687595367431640625,72.463529411764710630450281314551830291748046875,82.75014705882352927801548503339290618896484375,242240.47000000000116415321826934814453125,706.2404373177843126541120000183582305908203125,0
4,3,V62A,Poremećaji zbog primjene alkohola i ovisnost o njemu,60,228750,0.010479305990495270395346238956335582770407199859619140625,0.0043222056439985966080907786590614705346524715423583984375,0.91666666666666596352541773740085773169994354248046875,12.283333333333299464129595435224473476409912109375,305,0.007619468266038855776278726494865622953511774539947509765625,5.0833333333333303727386009995825588703155517578125,2078.4499999999998181010596454143524169921875,331.29000000000002046363078989088535308837890625,2409.739999999999781721271574497222900390625,1.0534382513661200153620711716939695179462432861328125,34.6408333333333331438552704639732837677001953125,5.52150000000000051869619710487313568592071533203125,226340.26000000000931322574615478515625,742.09921311475409311242401599884033203125,0
5,4,U67Z,Poremećaji osobnosti i akutne reakcije,42,157200,0.007335514193346688062435934085669941850937902927398681640625,0.00297027640322001899864101659431980806402862071990966796875,0.1904761904761899937721381093069794587790966033935546875,20.523809523809500632296476396732032299041748046875,258,0.00644532069717385254492558743777408380992710590362548828125,6.14285714285713968507707249955274164676666259765625,7102.3199999999997089616954326629638671875,201.479999999999989768184605054557323455810546875,7303.79999999999927240423858165740966796875,4.64618320610686996730009923339821398258209228515625,169.102857142857146754977293312549591064453125,4.7971428571428571530077533680014312267303466796875,149896.2000000000116415321826934814453125,580.99302325581402328680269420146942138671875,0.023809523809523801263221542967585264705121517181396484375
6,5,U62B,Paranoja i akutni psihotični poremećaj bez vrlo teških ili teških KK,27,116370,0.004715687695722871330961112334989593364298343658447265625,0.0021987981236813842166044619119702474563382565975189208984375,0.22222222222222198784180591246695257723331451416015625,21.7777777777777004075687727890908718109130859375,149,0.0037222976119337361673722330834834792767651379108428955078125,5.5185185185185101630622739321552217006683349609375,2438.239999999999781721271574497222900390625,441.1399999999999863575794734060764312744140625,2879.37999999999965439201332628726959228515625,2.474331872475723503868039188091643154621124267578125,90.3051851851851807850835029967129230499267578125,16.33851851851851932906356523744761943817138671875,113490.619999999995343387126922607421875,761.68201342281872712192125618457794189453125,0
7,6,U63B,"Veliki afektivni poremećaji, dob < 70 godina, bez vrlo teških ili teških KK",21,88800,0.0036677570966733440312179670428349709254689514636993408203125,0.00167786605983420906464120836432130090543068945407867431640625,0.52380952380952294777927136237849481403827667236328125,18.428571428571398627127564395777881145477294921875,98,0.00244822259039936991620312056738839601166546344757080078125,4.66666666666665985729878229903988540172576904296875,1069.75,220.18999999999999772626324556767940521240234375,1289.94000000000005456968210637569427490234375,1.4526351351351352025886853880365379154682159423828125,50.9404761904761897994831087999045848846435546875,10.48523809523809546817574300803244113922119140625,87510.0599999999976716935634613037109375,892.9597959183673765437561087310314178466796875,0
8,7,B64B,Delirij bez vrlo teških KK,8,24075,0.0013972407987327024880830350639371317811310291290283203125,0.000454894430073294968840114105290695079020224511623382568359375,0.125,25.25,42,0.001049238253028301516567299955795533605851233005523681640625,5.25,459.41000000000002501110429875552654266357421875,319.57999999999998408384271897375583648681640625,778.990000000000009094947017729282379150390625,3.23568016614745612713477385113947093486785888671875,57.42625000000000312638803734444081783294677734375,39.94749999999999801048033987171947956085205078125,23296.00999999999839928932487964630126953125,554.6669047619046750696725212037563323974609375,0
9,8,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,2,10650,0.000349310199683175622020758765984282945282757282257080078125,0.000201230557851737944068115648832417718949727714061737060546875,0.5,13,12,0.000299782358008086132102054666148660544422455132007598876953125,6,179.580000000000012505552149377763271331787109375,17.9200000000000017053025658242404460906982421875,197.5,1.854460093896713512862106654210947453975677490234375,89.7900000000000062527760746888816356658935546875,8.96000000000000085265128291212022304534912109375,10452.5,871.0416666666666287710540927946567535400390625,0
10,9,U63A,"Veliki afektivni poremećaji, dob > 69 godina, ili s vrlo teškim ili teškim KK",2,11700,0.000349310199683175622020758765984282945282757282257080078125,0.0002210701903159937816746583028049144559190608561038970947265625,0,17.5,10,0.0002498186316734051100850455551238837870187126100063323974609375,5,252.18000000000000682121026329696178436279296875,10.75,262.93000000000000682121026329696178436279296875,2.24726495726495745230977263418026268482208251953125,126.090000000000003410605131648480892181396484375,5.375,11437.0699999999997089616954326629638671875,1143.70699999999987994669936597347259521484375,0
