﻿_id,VODNE USLUGE pruene putem javnih vodnih graevina,m3
1,VODOOPSKRBA,13.206.426
2,JLS osnivai,12.322.082
3,Stambene prostorije,8.878.552
4,Ostale poslovne prostorije,1.460.021
5,Poslovne prostorije,1.983.509
6,Drugi isporuitelji,884.344
7,"Liburnijske vode, Opatija",675.709
8,KTD Vodovod rnovnica,48.204
9,"Ponikve voda, Krk",160.431
10,SKUPLJANJE,7.537.205
11,Stambene prostorije,5.243.700
12,Ostale poslovne prostorije,1.244.546
13,Poslovne prostorije,1.048.959
14,PROIAVANJE,7.537.205
15,Stambene prostorije,5.243.700
16,Ostale poslovne prostorije,1.244.546
17,Poslovne prostorije,1.048.959
