﻿_id,"Redni 
broj",Naziv gradske četvrti,Adresa sjedišta,Mjesto,Površina (ha),Broj stanovnika
1,1,Donji grad,"Zagreb, Ilica 25",Zagreb,301.63,37024
2,2,Gornji grad - Medveščak,Draškovićeva 15,Zagreb,1019.11,30962
3,3,Trnje,Ulica grada Vukovara 56a,Zagreb,736.45,42282
4,4,Maksimir,"Zagreb, Petrova ul. 116",Zagreb,1497.27,48902
5,5,Peščenica - Žitnjak,Zapoljska 1,Zagreb,3529.56,56487
6,6,Novi Zagreb - istok,Av. Dubrovnik 12,Zagreb,1654.33,59055
7,7,Novi Zagreb - zapad,Av. Dubrovnik 12,Zagreb,6263.67,58103
8,8,Trešnjevka - sjever,Park Stara Trešnjevka 2,Zagreb,580.85,55425
9,9,Trešnjevka - jug,Park Stara Trešnjevka 2,Zagreb,983.57,66674
10,10,Črnomerec,Trg francuske republike 15,Zagreb,2421.75,38546
11,11,Gornja Dubrava,Dubrava 49,Zagreb,4026.57,61841
12,12,Donja Dubrava,Dubrava 49,Zagreb,1080.99,36363
13,13,Stenjevec,Sigetje 2,Zagreb,1218.01,51390
14,14,Podsused - Vrapče,Sigetje 2,Zagreb,3618.76,45759
15,15,Podsljeme,Ilica 25,Zagreb,5944.48,19165
16,16,Sesvete,Trg Dragutina Domjanića 4,Sevete,16525.47,70009
17,17,Brezovica,Brezovička cesta 100,Brezovica,12732.84,12030
18,,,,,,
19,,,,,,
