﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,Financira li se ugovor ili okvirni sporazum iz fondova EU?,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,,"","","","","","","","",
2,,"","","",eura,"","","","",
3,,"","","","","","","","",
4,1,BMVI-9/23,34510000-5,Obalni ophodni brod (CPV),10560000.0,Otvoreni postupak,Ugovor,DA,III kvartal 2023,2026-12-31T00:00:00
5,2,BMVI-10/23,34100000-8,Cestovna prijevozna sredstva za nadzor,1877344.0,Otvoreni postupak,Ugovor,DA,III kvartal 2023,2026-12-31T00:00:00
6,3,BMVI-11/23,35613000-4,VPAS-sustavi-bespilotne letjelice s vertikalnim uzlijetanjem i slijetanjem-hybrid,1056000.0,Otvoreni postupak,Ugovor,DA,III kvartal 2023,2026-12-31T00:00:00
7,4,BMVI-12/23,35200000-6,C-UAS-Sustav za otkrivanje bespilotnih letjelica,1760000.0,Otvoreni postupak,Ugovor,DA,III kvartal 2023,2026-12-31T00:00:00
8,,"","",UKUPNO,15253344.0,bez PDV-a,"","","",
9,,"","",PDV,3813336.0,"","","","",
10,,"","",SVEUKUPNO,19066680.0,"","","","",
11,,"","","","","","","Zagreb, 24.8.2023.","",
12,,"","","","","","","","",
13,,"","","","","","","","",
14,,"","","","","","","","",
15,,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",
16,,"","","","","","","","",
17,,"","","","","","",dr.sc. Davor Božinović,"",
18,,"","","","","","","","",
19,,"","","","","","","","",
20,,"","","","","","","","",
21,,"","","","","","","","",
22,,"","","","","","","","",
23,,"","","","","","","","",
24,,"","","","","","","","",
25,,"","","","","","","","",
26,,"","","","","","","","",
27,,"","","","","","","","",
28,,"","","","","","","","",
29,,"","","","","","","","",
30,,"","","","","","","","",
31,,"","","","","","","","",
32,,"","","","","","","","",
33,,"","","","","","","","",
34,,"","","","","","","","",
35,,"","","","","","","","",
36,,"","","","","","","","",
37,,"","","","","","","","",
38,,"","","","","","","","",
39,,"","","","","","","","",
40,,"","","","","","","","",
41,,"","","","","","","","",
42,,"","","","","","","","",
43,,"","","","","","","","",
44,,"","","","","","","","",
45,,"","","","","","","","",
46,,"","","","","","","","",
47,,"","","","","","","","",
48,,"","","","","","","","",
49,,"","","","","","","","",
50,,"","","","","","","","",
51,,"","","","","","","","",
52,,"","","","","","","","",
53,,"","","","","","","","",
54,,"","","","","","","","",
