﻿_id,﻿SIFRA_PROSTORA,ZONA,ULICA,KUCNI_BROJ,DODATAK,POVRSINA_PROSTORA,NAZIV_ZAKUPNIKA,DJELATNOST_NKD,JEDINICNA_CIJENA_EUR,DODATNA_CIJENA_KN,DATUM_ZAKUPA_OD,DATUM_ZAKUPA_DO,GOOGLE_LINK
1,56354,III,SILVIJA BAČIĆA,23,A,17,MIKULEC SONJA,0.33,"1,82",0,2019-01-30T00:00:00,2024-01-16T00:00:00,https://www.google.com/maps?q=SILVIJA+BACICA+23+RIJEKA+CROATIA
2,56862,0,JADRANSKI TRG,4,"",16,ZAJEDNICA ŠPORTOVA PGŽ,93.19,"1,74",0,2011-01-07T00:00:00,2021-05-05T00:00:00,https://www.google.com/maps?q=JADRANSKI+TRG+4+RIJEKA+CROATIA
3,57950,III,LUŽINE,8,"",104,PETKOVIĆ D.O.O.,52.10,"1,74",0,2021-03-15T00:00:00,2026-03-15T00:00:00,https://www.google.com/maps?q=LUZINE+8+RIJEKA+CROATIA
4,101170,III,CVETKOV TRG,6,"",54,B.I.D. GRUPA D.O.O.,73.10,1,0,2016-03-25T00:00:00,2026-03-23T00:00:00,https://www.google.com/maps?q=CVETKOV+TRG+6+RIJEKA+CROATIA
5,102647,I,RIVA,10,"",755,PRIMORSKO-GORANSKA ŽUPANIJA,84.11,0,"4567,65",2008-01-01T00:00:00,,https://www.google.com/maps?q=RIVA+10+RIJEKA+CROATIA
6,103140,III,MILUTINA BARAČA,48,C,119,HIDRO INŽINJERING D.O.O.,71.20,",96",0,2016-07-15T00:00:00,2026-07-13T00:00:00,https://www.google.com/maps?q=MILUTINA+BARACA+48+RIJEKA+CROATIA
7,103268,III,HAHLIĆ,17,B,62,COMPAR D.O.O.,56.30,"4,16",0,2018-07-23T00:00:00,2023-07-22T00:00:00,https://www.google.com/maps?q=HAHLIC+17+RIJEKA+CROATIA
8,103404,0,TRG REPUBLIKE HRVATSKE,2,"",57,HRVATSKI LIJEČNIČKI ZBOR,94.12,3,0,2018-11-26T00:00:00,2028-07-11T00:00:00,https://www.google.com/maps?q=TRG+REPUBLIKE+HRVATSKE+2+RIJEKA+CROATIA
9,103406,III,KREŠIMIROVA,34,"",61,CAPTA D.O.O.,86.90,"2,42",0,2018-11-28T00:00:00,2023-11-27T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+34+RIJEKA+CROATIA
10,104582,III,MILUTINA BARAČA,48,1,8,HRVATSKI TELEKOM D.D.,52.10,"1,74",0,2010-12-02T00:00:00,2020-12-02T00:00:00,https://www.google.com/maps?q=MILUTINA+BARACA+48+RIJEKA+CROATIA
11,107524,III,BOŽE VIDASA,16,A,"1211,03",DOM ZDRAVLJA PGŽ,86.21,0,"3,6",1994-01-11T00:00:00,,https://www.google.com/maps?q=BOZE+VIDASA+16+RIJEKA+CROATIA
12,107528,III,LAGINJINA,22,"",0,DOM ZDRAVLJA PGŽ,86.21,0,"3,6",1994-01-11T00:00:00,,https://www.google.com/maps?q=LAGINJINA+22+RIJEKA+CROATIA
13,107529,III,FRANJE ČANDEKA,36,B,0,DOM ZDRAVLJA PGŽ,86.21,0,"3,6",1994-01-11T00:00:00,,https://www.google.com/maps?q=FRANJE+CANDEKA+36+RIJEKA+CROATIA
14,107538,III,KUMIČIĆEVA,8,"",0,DOM ZDRAVLJA PGŽ,86.21,0,"3,6",1994-01-11T00:00:00,,https://www.google.com/maps?q=KUMICICEVA+8+RIJEKA+CROATIA
15,109676,III,MILUTINA BARAČA,62,"",247,RIJEČKA RAZVOJNA AGENCIJA PORIN DOO,70.22,",8",0,2016-01-05T00:00:00,2026-08-29T00:00:00,https://www.google.com/maps?q=MILUTINA+BARACA+62+RIJEKA+CROATIA
16,200004,I,ULJARSKA,1,"",729,COMUNITA DEGLI ITALIANI DI FIUME,94.99,"1,35",0,2018-04-04T00:00:00,2023-03-04T00:00:00,https://www.google.com/maps?q=ULJARSKA+1+RIJEKA+CROATIA
17,200011,I,ULJARSKA,1,"",124,COMUNITA DEGLI ITALIANI DI FIUME,94.99,"1,9",0,2021-08-03T00:00:00,2031-08-03T00:00:00,https://www.google.com/maps?q=ULJARSKA+1+RIJEKA+CROATIA
18,200018,I,ANDRIJE MEDULIĆA,1,B,10,N.I.N.I. D.O.O.,47.71,12,0,2018-12-10T00:00:00,2028-10-10T00:00:00,https://www.google.com/maps?q=ANDRIJE+MEDULICA+1+RIJEKA+CROATIA
19,200026,III,ANDRIJE PERUČA,2,A,59,BLOCK D.O.O.,52.10,"2,44",0,2016-02-10T00:00:00,2021-01-10T00:00:00,https://www.google.com/maps?q=ANDRIJE+PERUCA+2+RIJEKA+CROATIA
20,200035,II,ALESSANDRA MANZONIA,3,A,143,RT 2 D.O.O.,47.51,"5,55",0,2014-01-23T00:00:00,2024-01-21T00:00:00,https://www.google.com/maps?q=ALESSANDRA+MANZONIA+3+RIJEKA+CROATIA
21,200059,II,BLAŽA POLIĆA,1,B,30,ILEŠ ŽELJKA,96.02,"4,33",0,2018-06-03T00:00:00,2023-05-03T00:00:00,https://www.google.com/maps?q=BLAZA+POLICA+1+RIJEKA+CROATIA
22,200127,II,KREŠIMIROVA,12,B,113,HABITATOR NEKRETNINE D.O.O.,68.00,"2,91",0,2019-06-13T00:00:00,2029-06-13T00:00:00,https://www.google.com/maps?q=KRESIMIROVA+12+RIJEKA+CROATIA
