﻿_id,Redni broj,LOKACIJA,02.01.-  14.01.,15.01 -28.01.,29.01 -11.02.,12.02.-25.02.,26.02 -11.03.,12.03 -25.03.,26.03 -08.04.,09.04.-22.04.,23.04.-06.05.,07.05.-20.05.,21.05.-03.06.,04.06.-17.06.,18.06.-01.07.,02.07 -15.07.,16.07 -29.07.,30.07 -12.08.,13.08. -26.08.,27.08 -09.09.,10.09 -23.09.,24.09 -08.10.,09.10 -21.10.,22.10 - 04.11.,05.11 -18.11.,19.11 -02.12.,03.12 -16.12.,17.12 -31.12.
1,,1.,"STANKA FRANKOVIĆA 10 - parkiralište iznad dječjeg vrtića Drenova, kraj spremnika Čistoće",,,,,,,,,,,,,,,,,,,,,,,,,
2,,2.,MARINA JAKOMINIĆA - kod skretanja za ulicu Silva Milenića Lovre,,,,,,,,,,,,,,,,,,,,,,,,,
3,,2.,"POTOK u dnu parkirališta, istočno od parka Josipa Završnika",,,,,,,,,,,,,,,,,,,,,,,,,
4,,3.,ANTUNA KOSIĆA RIKA 4B,,,,,,,,,,,,,,,,,,,,,,,,,
5,,3.,MEDOVIĆEVA 21,,,,,,,,,,,,,,,,,,,,,,,,,
6,,4.,BRIG 45 - preko puta,,,,,,,,,,,,,,,,,,,,,,,,,
7,,5.,ANTE KOVAČIĆA 20 - donje veliko parkiralište,,,,,,,,,,,,,,,,,,,,,,,,,
8,,6.,BRAĆE BAĆIĆ 11 - cesta prema gornjem parkiralištu,,,,,,,,,,,,,,,,,,,,,,,,,
9,,7.,FRANJE BELULOVIĆ - staro okretište autobusa,,,,,,,,,,,,,,,,,,,,,,,,,
10,,8.,PULAC 18 - okretište mini busa linije 4A,,,,,,,,,,,,,,,,,,,,,,,,,
11,,9.,BARETIĆEVO 13A preko puta - uz dječje igralište,,,,,,,,,,,,,,,,,,,,,,,,,
12,,10.,KALINA 16 - parkiralište iznad Doma zdravlja,,,,,,,,,,,,,,,,,,,,,,,,,
13,,11.,MIROSLAVA KRLEŽE - istočno od parkirališta iznad terminala Rijeka prometa,,,,,,,,,,,,,,,,,,,,,,,,,
14,,12.,RADNIČKA 9 - preko puta,,,,,,,,,,,,,,,,,,,,,,,,,
15,,13.,DRAGE ŠĆITARA - kod ulaza u Park heroja,,,,,,,,,,,,,,,,,,,,,,,,,
16,,14.,"ISTARSKA  - preko puta kbr. 61, prije okretišta autobusa",,,,,,,,,,,,,,,,,,,,,,,,,
17,,15.,JOŽE VLAHOVIĆA - parkiralište prije autopraonice,,,,,,,,,,,,,,,,,,,,,,,,,
18,,16.,SAVE JUGO BUJKOVE - parkiralište ispod kbr. 44,,,,,,,,,,,,,,,,,,,,,,,,,
19,,17.,SVETI KRIŽ - okretište autobusa,,,,,,,,,,,,,,,,,,,,,,,,,
20,,18.,HEGEDUŠIĆEVA 6 - parking preko puta,,,,,,,,,,,,,,,,,,,,,,,,,
21,,19.,PRIMORSKA 3c - parkiralište ispod autobusne stanice,,,,,,,,,,,,,,,,,,,,,,,,,
22,,20.,ĆIĆARIJSKA  10,,,,,,,,,,,,,,,,,,,,,,,,,
23,,21.,MILUTINA BARAČA 15,,,,,,,,,,,,,,,,,,,,,,,,,
24,,22.,BRCA 8b - prije kružnog toka iz pravca crkve od Cvetkovog trga prema ulici Brca,,,,,,,,,,,,,,,,,,,,,,,,,
25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26,,,SAMOSTALNO MOBILNO RECIKLAŽNO DVORIŠTE,,,,,,,,,,,,,,,,,,,,,MOBILNO RECIKLAŽNO DVORIŠTE S DJELATNIKOM,,,,
