﻿_id,TIP,NAZIV,ADRESA,VRSTA,PROGRAMI,ETVRT,NAPOMENA,KOORIDNATA (E),KOORIDNATA (N)
1,CENTRALNI,BAJKA,Zorkovaka ulica 8,Gradski vrti,smjenski program-djeca s tekoama u razvoju s aspekta autistinih obiljeja,TRENJEVKA-SJEVER,"",456878.03,5073682.79
2,PODRUNI,BAJKA,Humska ulica 1,Gradski vrti,"",TRENJEVKA-SJEVER,"",456324.11,5074495.64
3,PODRUNI,BAJKA,Opatijski trg 9,Gradski vrti,"",TRENJEVKA-SJEVER,"",456258.89,5073486.39
4,PODRUNI,BAJKA,Selska cesta 95/1,Gradski vrti,"",TRENJEVKA-SJEVER,"",456784.22,5073802.17
5,CENTRALNI,BALTAZAR,"Don Frane Bulia 23a, Popovec",Privatni vrti,"",SESVETE,"",472320.86,5078964.69
6,CENTRALNI,BAMBI,"PO Mendlova 1, Zagreb (sjedite: Gorika 17,  Marija Gorica)",Privatni vrti,"",PODSUSED- VRAPE,"",449247.1,5075289.07
7,CENTRALNI,BLAENA HOZANA,Trg Kardinala Franje epera 2,Vjerski vrti,engleski jezik-ritmika-portski program,TRNJE,"",459996.59,5073229.19
8,CENTRALNI,BOTINEC,Ulica Zlatarova zlata 67,Gradski vrti,engleski jezik-talijanski jezik-senzomotorna stimulacija- Korak po korak do kole-Radoznalci-program predkole,NOVI ZAGREB-ZAPAD,"",456282.45,5068378.68
9,PODRUNI,BOTINEC,aka ulica 5,Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",460765.13,5065875.6
10,PODRUNI,BOTINEC,Ulica Ivice Kimanovia 13,Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",456200.93,5068450.00
11,PODRUNI,BOTINEC,Malomlaka ulica 83,Gradski vrti,"",NOVI ZAGREB-ZAPAD,"",459350.00,5065534.68
12,CENTRALNI,BUBA MARA,"Budimska ulica 20, Sesvete",Privatni vrti,engleski jezik-karate-ritmika-program predkole,SESVETE,"",470495.91,5076205.11
13,CENTRALNI,BUDUNOST,Mihanovieva ulica 30/2,Gradski vrti,engleski jezik-folklor-glazbeno  scenski program-portski program uz glazbu i senzorna integracija,DONJI GRAD,"",459035.18,5074115.65
14,PODRUNI,BUDUNOST,Haulikova ulica 6,Gradski vrti,"",DONJI GRAD,"",459192.45,5074149.61
15,CENTRALNI,BUKOVAC,Trnac 67,Gradski vrti,njemaki jezik-engleski jezik-Montessori-bolnica Rebro-daroviti-vjerski katoliki odgoj-program predkole,MAKSIMIR,"",461856.71,5077832.13
16,PODRUNI,BUKOVAC,Bukovaka cesta 221,Gradski vrti,"",MAKSIMIR,"",461260.95,5077834.89
17,PODRUNI,BUKOVAC,Bukovaka cesta 316a,Gradski vrti,"",MAKSIMIR,"",460924.01,5078853.94
18,CENTRALNI,CICA MACA,Jaruica 9B,Privatni vrti,"",NOVI ZAGREB- ZAPAD,"",456582.53,5069949.67
19,CENTRALNI,CVJETNJAK,Nova Ves 55,Vjerski vrti,"",GORNJI GRAD- MEDVEAK ,"",459505.66,5076191.47
20,CENTRALNI,CVRAK,Turopoljska 29,Gradski vrti,glazbeni program-engleski jezik-port-program predkole,PEENICA-ITNJAK,"",462523.32,5074199.26
21,PODRUNI,CVRAK,Zapoljska ulica 34,Gradski vrti,"",PEENICA-ITNJAK,"",463034.97,5074421.48
22,PODRUNI,CVRAK,Ulica Ksavera andora Gjalskog 29a,Gradski vrti,"",PEENICA-ITNJAK,"",463106.8,5074814.79
23,PODRUNI,CVRAK,Vukomerec 43,Gradski vrti,"",PEENICA-ITNJAK,"",464668.38,5074353.35
24,CENTRALNI,AROBNA KUICA,Horvatnica 36,Privatni vrti,"",PODSUSED- VRAPE,"",453322.48,5077229.4
25,CENTRALNI,AROBNA UMA,"PO Buzinski prilaz 33 (sjedite Trg Sv. Florijana 14a, Krievci)",Privatni vrti,"",NOVI ZAGREB- ISTOK,"",460888.9,5067834.06
26,CENTRALNI,AROBNI DVORAC,Trg Ivana Kukuljevia 7,Privatni vrti,"",STENJEVEC,"",452995.46,5074145.01
27,CENTRALNI,IGRA,Radaueva ulica 3,Privatni vrti,engleski jezik-glazbeni-ritmika,MAKSIMIR,"",463215.52,5075631.34
28,PODRUNI,IGRA,Ulica Josipa Marohnia 3,Privatni vrti,"",TRNJE,"",458746.57,5072695.12
29,PODRUNI,IGRA,Prilaz Vladislava Brajkovia 8,Privatni vrti,"",NOVI ZAGREB - ZAPAD,"",459319.79,5070831.26
30,PODRUNI,IGRA,Radnika cesta 50,Privatni vrti,"",TRNJE,"",461290.01,5073766.56
31,CENTRALNI,UPKO,Rudeka cesta 150,Privatni vrti,"",TRENJEVKA- JUG,"",454705.44,5072821.86
32,CENTRALNI,DJEJA IGRA,Aleja Blaa Juriia 9,Privatni vrti,engleski jezik-znakovni jezik za bebe ,GORNJA DUBRAVA,"",465307.69,5077080.18
33,PODRUNI,DJEJA IGRA,Klekovaka ulica 32,Privatni vrti,"",GORNJA DUBRAVA ,"",465224.88,5077103.99
34,PODRUNI,DJEJA IGRA,Ulica Vile Velebita 11 ,Privatni vrti,"",GORNJA DUBRAVA,"",465875.29,5077606.08
35,PODRUNI,DJEJA IGRA,Kuzmineka 16/18,Privatni vrti,"",TRENJEVKA- JUG,"",454151.58,5072326.17
36,CENTRALNI,"DOBRI, Podrunica Zagreb","Gosposvetska ulica 33 (sjedite irila i Metoda 14,Split)",Vjerski vrti,"",RNOMEREC,"",455434.37,5074796.05
