﻿_id,Rbr,Evidencijski broj nabave,Predmet nabave,Brojčana oznaka predmeta nabave iz CPV-a,Procijenjena vrijednost nabave (u eurima),Vrsta postupka (uključujući jednostavne nabave),Posebni režim nabave,Predmet podijeljen na grupe,Sklapa se Ugovor/okvirni sporazum,Ugovor/okvirni sporazum se financira iz fondova EU,Planirani početak postupka,Planirano trajanje ugovora ili okvirnog sporazuma,Vrijedi od,Vrijedi do,Napomena,Status promjene
1,,,1,JN 1/2023,,Radovi zamjene stolarije na zgradi Koprivničko-križevačke županije,45262700-8 ,28000.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
2,,,2,JN 2/2023,,Radovi rekonstrukcije sustava centralnog grijanja na zgradi Koprivničko-križevačke županije,45262700-8 ,15000.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
3,,,3,JN 3/2023,,Radovi adaptacije sanitarnih čvorova na zgradi Koprivničko-križevačke županije,45262700-8 ,20000.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
4,,,4,JN 4/2023,,Službeni automobil,34110000-1 ,20000.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
5,,,5,JN 5/2023,,Usluga održavanja računalnog programa Proračunsko računovodstvo - riznica za 2024. godinu,72261000-2,19500.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
6,,,6,JN 6/2023,,Županovo vino,15930000-6 ,10000.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
7,,,7,JN 7/2023,,Osiguranje službenih vozila u 2023. godini,66514110-0,9500.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
8,,,8,JN 8/2023,,Godišnje održavanje sustava klimatizacije,45259000-7 ,8000.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
9,,,9,JN 9/2023,,Održavanje i popravci službenih vozila,50110000-9,8000.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
10,,,10,JN 10/2023,,Naftni derivati za 2024.,09000000-3 ,15200.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
11,,,11,JN 11/2023,,Osiguranje zaposlenika od posljedica nesretnog slučaja,66512100-3,6000.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
12,,,12,JN 12/2023,,Zaštićeni obrasci i tiskanice,22820000-4 ,7800.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
13,,,13,JN 13/2023,,Čišćenje i pranje vozila,50112300-6 ,4500.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
14,,,14,JN 14/2023,,Objave u novinama,79341000-6,5000.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
15,,,15,JN 15/2023,,Ugostiteljske usluge,55300000-3,17300.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
16,,,16,JN 16/2023,,Obuka učenika neplivača u 2023. godini,80410000-1,12240.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
17,,,17,JN 17/2023,,Usluga održavanja računalne mreže i opreme u sklopu projekta e-škole,50312300-8,5300.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
18,,,18,JN 18/2023,,"Osiguranje nefinancijske imovine i javne odgovornosti škola kojima je osnivač Koprivničko-križevačka županija, za 2024. godinu",66510000-8,13940.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
19,,,19,JN 19/2023,,Usluga izrade strateške studije za VI. Izmjene i dopune Prostornog plana Koprivničko-križevačke županije,71241000-9,10620.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
20,,,20,JN 20/2023,,Izrada programa zaštite okoliša za razdoblje 2023.-2027. godine,71313000-5,5310.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
21,,,21,JN 21/2023,,Izrada plana gospodarenja otpadom,71313000-5,5310.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
22,,,22,JN 22/2023,,Računala i računalna oprema,30230000-0 ,26500.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
23,,,23,JN 23/2023,,Računalne licence,48000000-8 ,26500.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
24,,,24,JN 24/2023,,Usluga održavanja aplikacije e-sjednice,72261000-2,2650.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
25,,,25,JN 25/2023,,Usluga grafičkog oblikovanja Županijskog lista,79822500-7,4250.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
26,,,26,JN 26/2023,,Usluga ažuriranja studije izvodljivosti i plana razvoja širokopojasne infrastrukture na području Koprivničko-križevačke županije,71316000-6,25880.0,Postupak jednostavne nabave,"","","",NE,"","",2022-12-27T21:43:36
