﻿_id,﻿Redni broj,Naziv projekta,Nadležni ured/zavod/služba/ustanova/trgovačko društvo,Naziv programa,Godina početka projekta,Ukupan iznos proračuna projekta KN,Ukupan iznos bespovratnih sredstava projekta KN,Ukupan iznos proračuna projekta EUR,Ukupan iznos bespovratnih sredstava projekta EUR
1,1,Urban Manufacturing-Stimulating Innovation Through Collaborative Maker Spaces ,Ured za programe i projekte Europske unije,Interreg Europe,2017," 15.127.540,06 kn "," 12.858.409,05 kn ","2.007.769,60 EUR","1.706.604,16 EUR"
2,2,"URBAN E: e-Mobility, Infrastructure and Innovative Intermodal Services in Ljubljana, Bratislava and Zagreb","Ured za programe i projekte Europske unije, Gradski ured za prostorno uređenje, izgradnju Grad, komunalne poslove i promet",Instrument za povezivanje Europe (CEF),2017," 33.324.297,00 kn "," 28.325.652,45 kn ","4.422.894,29 EUR","3.759.460,14 EUR"
3,3,Tehnička pomoć Gradu Zagrebu za provedbu ITU mehanizma,Ured za programe i projekte Europske unije,Operativni program Konkurentnost i kohezija 2014.-2020.,2017," 26.433.705,45 kn "," 22.468.649,63 kn ","3.508.355,62 EUR","2.982.102,28 EUR"
4,4,SMARTEES-Social innovation Modelling Approaches to Realizing Transition to Energy Efficiency and Sustainability,Gradski ured za strategijsko planiranje i razvoj Grada,Obzor 2020.,2018," 29.511.481,20 kn "," 29.511.481,20 kn ","3.916.846,67 EUR","3.916.846,67 EUR"
5,5,"proGIreg-
productive Green Infrastructure for post-industrial urban regeneration",Gradski ured za strategijsko planiranje i razvoj Grada,Obzor 2020.,2018," 86.804.319,61 kn "," 77.617.889,35 kn ","11.520.913,08 EUR","10.301.664,26 EUR"
6,6,Nabava spremnika za odvojeno prikupljanje otpada,"Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2018," 69.023.965,00 kn "," 58.670.370,25 kn ","9.161.054,48 EUR","7.786.896,31 EUR"
7,7,Gradski prozori u prirodu- unaprjeđenje urbane bioraznolikosti i razvoj zelene infrastrukture (Modernizacija II),Gradski ured za poljoprivredu i šumarstvo,Operativni program Konkurentnost i kohezija 2014.-2020.,2018," 34.916.730,32 kn "," 13.982.357,30 kn ","4.634.246,51 EUR","1.855.777,73 EUR"
8,8,EUReKA - A Key Access to EU Rights,Ured za međugradsku i međunarodnu suradnju i promicanje ljudskih prava,"Rights, Equality and Citizenship",2019," 3.171.589,04 kn "," 2.537.271,22 kn ","420.942,21 EUR","336.753,76 EUR"
9,9,"Energetska obnova, Poštanska i telekomunikacijska škola, Trg. J. F. Kennedya 9","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 9.657.403,13 kn "," 4.401.287,35 kn ","1.281.757,67 EUR","584.151,22 EUR"
10,10,"Energetska obnova zgrade Zimskog plivališta Mladost, Trg Krešimira Ćosića 10, 10000 Zagreb","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 17.675.653,36 kn "," 7.920.758,69 kn ","2.345.962,35 EUR","1.051.265,34 EUR"
11,11,"Energetska obnova zgrade Školska sportska dvorana Pešćenica, na adresi Ulica grada Gospića I, Zagreb","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 10.488.135,05 kn "," 5.005.447,76 kn ","1.392.014,74 EUR","664.337,08 EUR"
12,12,"Energetska obnova zgrade Osnovne škole Vukomerec na adresi Porečka 7c, 10 135 Zagreb","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 10.960.188,38 kn "," 4.572.426,19 kn ","1.454.666,98 EUR","606.865,25 EUR"
13,13,"Energetska obnova zgrade Gradske uprave, Područni ured Susedgrad na adresi Sigetje 2, Zagreb","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 11.447.789,85 kn "," 5.070.801,86 kn ","1.519.382,82 EUR","673.011,06 EUR"
14,14,"Energetska obnova zgrade Doma zdravlja Zagreb-Centar Remetinec, na adresi Remetinečki Gaj 14, 10020 Zagreb-Novi Zagreb","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 8.129.486,39 kn "," 4.007.730,96 kn ","1.078.968,26 EUR","531.917,31 EUR"
15,15,"Energetska obnova zgrade Doma za starije osobe Peščenica na adresi Donje Svetice 89,10000 Zagreb","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 21.690.775,37 kn "," 10.826.600,18 kn ","2.878.860,62 EUR","1.436.936,78 EUR"
16,16,"Energetska obnova zgrade Dječjeg vrtića Hrvatski Leskovac na adresi Potočna ulica 9, Hrvatski Leskovac","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2018," 3.291.676,25 kn "," 1.529.763,51 kn ","436.880,52 EUR","203.034,51 EUR"
17,17,"Energetska obnova Osnovne škole Frana Krste Frankopana na adresi Ivanićgradska ulica 24, Zagreb","Gradski ured za gospodarstvo, energetiku i zaštitu okoliša",Operativni program Konkurentnost i kohezija 2014.-2020.,2019," 11.635.766,41 kn "," 5.254.556,32 kn ","1.544.331,60 EUR","697.399,47 EUR"
