﻿_id,ODLUKA,BROJ KONTROLA,PREDMET KONTROLE,EVIDENTIRANO PREDMETA,RIJEŠENO PREDMETA
1,ODLUKA O KOMUNALNOM REDU,1744,tehnički neispravna vozila na javnoj površini,772,712
2,ODLUKA O KOMUNALNOM REDU,53,olupine na javnoj površini,38,34
3,ODLUKA O KOMUNALNOM REDU,284,drva na javnoj površini,184,178
4,ODLUKA O KOMUNALNOM REDU,582,građevinski materijal na javnoj površini,376,358
5,ODLUKA O KOMUNALNOM REDU,1223,zauzeće javne površine,635,596
6,ODLUKA O KOMUNALNOM REDU,359,reklame i plakati,291,291
7,ODLUKA O KOMUNALNOM REDU,3463,komunalni otpad na javnoj površini,1951,1867
8,ODLUKA O KOMUNALNOM REDU,42,držanje domaćih životinja,39,38
9,ODLUKA O KOMUNALNOM REDU,328,izlaganje robe na javnoj površini,203,203
10,ODLUKA O KOMUNALNOM REDU,207,plovila i prikolice na javnoj površini,88,79
11,ODLUKA O KOMUNALNOM REDU,601,orezivanje zelenila uz javnu površinu,339,326
12,ODLUKA O KOMUNALNOM REDU,32,septičke jame - kanalizacija,17,17
13,ODLUKA O KOMUNALNOM REDU,173,oštećenja javne rasvjete,101,99
14,ODLUKA O KOMUNALNOM REDU,272,parkiranje na javnu zelenu površinu,131,131
15,ODLUKA O KOMUNALNOM REDU,2500,ostalo,1476,1423
16,UKUPNO,11863,"",6641,6352
