﻿_id,Šifra,VRSTE RIZIKA,"Zaračunata  
bruto premija","Likvidirane štete,
bruto iznos"
1,,"",,
2,,"",,
3,1,2.0,3,4
4,1,OSIGURANJE OD NEZGODE,0,0
5,1.01,Osiguranje osoba od posljedica nezgode pri i izvan redovnog zanimanja,10894.330019999999421997927129268646240234375,4781.1506799999997383565641939640045166015625
6,1.02,Osiguranje osoba od posljedica nezgode u motornim vozilima i pri posebnim djelatnostima,0,0
7,1.03,Osiguranje djece i školske mladeži od posljedica nezgode i posebna osiguranja mladeži od posljedica nezgode ,0,0
8,1.04,"Osiguranje gostiju, posjetitelja priredbi, izletnika i turista od posljedica nezgode",0,0
9,1.05,"Osiguranje potrošača, pretplatnika, korisnika drugih javnih usluga i sl. od posljedica nezgode",0,0
10,1.06,Ostala posebna osiguranja od posljedica nezgode,0.492379999999999984350296244883793406188488006591796875,0
11,1.07,Obvezno osiguranje putnika u javnom prijevozu od posljedica nezgode,0,0
12,1.99,Ostala osiguranja od posljedica nezgode,979.8274400000000241561792790889739990234375,137.4398899999999912324710749089717864990234375
13,,UKUPNO 01,11874.64983999999822117388248443603515625,4918.5905699999993885285221040248870849609375
14,2,ZDRAVSTVENO OSIGURANJE,0,0
15,2.01,Obvezno osiguranje naknade troškova za slučaj ozljede na radu i profesionalne bolesti,3.57500000000000017763568394002504646778106689453125,0.327000000000000012878587085651815868914127349853515625
16,2.02,Dopunsko osiguranje razlike iznad vrijednosti zdravstvenih usluga obveznog zdravstvenog osiguranja,0,0
17,2.04,Dopunsko zdravstveno osiguranje većega opsega prava i većeg standarda zdravstvenih usluga kojeg pokriva obvezno zdravstveno osiguranje ,0,0
18,2.06,Privatno zdravstveno osiguranje,0,0
19,2.99,Ostala dragovoljna zdravstvena osiguranja,0,0
20,,UKUPNO 02,3.57500000000000017763568394002504646778106689453125,0.327000000000000012878587085651815868914127349853515625
21,3,OSIGURANJE CESTOVNIH VOZILA ,0,0
22,3.01,Kasko osiguranje cestovnih motornih vozila na vlastiti pogon,552.61086999999997715349309146404266357421875,60.2479900000000014870238373987376689910888671875
23,3.02,Kasko osiguranje cestovnih vozila bez vlastitog pogona,0,0
24,3.99,Ostala kasko osiguranja cestovnih vozila,122.049260000000003856257535517215728759765625,0
25,,UKUPNO 03,674.660129999999981009750626981258392333984375,60.2479900000000014870238373987376689910888671875
26,4,OSIGURANJE TRAČNIH VOZILA ,0,0
27,4.01,Kasko osiguranje tračnih vozila ,0,0
28,,UKUPNO 04,0,0
29,5,OSIGURANJE ZRAČNIH LETJELICA,0,0
30,5.01,Kasko osiguranje zračnih letjelica,8765.86808999999993829987943172454833984375,6106.4009699999996882979758083820343017578125
31,5.02,Kasko osiguranje zračnih plovila,0,0
32,,UKUPNO 05,8765.86808999999993829987943172454833984375,6106.4009699999996882979758083820343017578125
33,6,OSIGURANJE PLOVILA,0,0
34,6.01,Kasko osiguranje brodova i brodica u pomorskoj plovidbi,54759.9950400000016088597476482391357421875,44579.459849999999278225004673004150390625
35,6.02,Kasko osiguranje brodova i čamaca u riječnoj plovidbi,0,0
36,6.03,Kasko osiguranja brodova i čamaca u jezerskoj plovidbi,0,0
37,6.04,Kasko osiguranje brodova u izgradnji,16984.38838000000032479874789714813232421875,2520.39179999999987558112479746341705322265625
38,6.05,Kasko osiguranje platformi,10099.281759999999849242158234119415283203125,0
39,6.99,Ostala kasko osiguranja plovila,0,0
40,,UKUPNO 06,81843.665179999996325932443141937255859375,47099.85164999999688006937503814697265625
41,7,OSIGURANJE ROBE U PRIJEVOZU,0,0
