﻿_id,ID,ŠIFRA,VRSTA KOMUNALNE INFRASTRUKTURE,NAZIV,SNAGA(KW),VRSTA,VRSTA KABELA,BR. STR. KRUGOVA,MAX. SNAG. KRUGOVA,POLOŽAJ,NAPOMENA,UPRAVLJANJE KOMUNALNOM INFRASTRUKTUROM,ČESTICA NA KOJOJ SE ORMAR NALATI,VLASNIŠTVO - GRAD IVANEC,"VLASNIŠTVO - RH, JAVNO DOBRO",VLASNIŠTVO - PRIVATNO I OSTALO
1,1,0020026,ORMAR JAVNE RASVJETE,"JR-TS 2003 SALINOVEC 1, SALINOVEC",5.75,,"SKS 2x16 mm2, Al/Fe 1x16 mm2",3,,betonska - tornjić,uz TS,Elektro Golub,15406 Ivanec,,15406 Ivanec,
2,2,0020165,ORMAR JAVNE RASVJETE,"JR-TS 2002 VUGLOVEC, GEČKOVEC",7.36,,"PP00-A 4x25 mm2, SKS 2x16 mm2",4,,stupna,uz TS,Elektro Golub,4006 Kaniža,,4006 Kaniža,
3,4,,ORMAR JAVNE RASVJETE,"JR-TS 2151 KRAŠEVEC IVANEC, KRAŠEVEC",15.41,,"PP00 4x10 mm2, SKS 2x16 mm2, Al/Fe 1x16 mm2",6,,betonska - kompaktna,uz TS,Elektro Golub,2431 Kaniža,,,2431 Kaniža
4,5,,ORMAR JAVNE RASVJETE,"JR-TS 2066 IVE LOLE RIBARA, IVANEC, IVANA KUKULJEVIĆA",11.5,,PP41 4x6 mm2,2,,betonska - zidana,uz TS,Elektro Golub,1287/2 Ivanec,1287/2 Ivanec - ne postoji z.k. u katastru Grad Ivanec,,
5,6,,ORMAR JAVNE RASVJETE,"JR-TS 2061 JOSIPA KRAŠA, IVANEC, M. MALEZA [6, 57]",14.26,,"PP41 4x10 mm2, PP41 4x6 mm2, SKS 2x16 mm2, Al/Fe 1x16 mm2",4,,betonska - kompaktna,uz TS,Elektro Golub,735 Ivanec,,735 Ivanec,
6,7,,ORMAR JAVNE RASVJETE,"JR-TS 2137 IVANEC 1, IVANEC, LJ. GAJA",8.05,,"PP00 4x10 mm2, PP00 4x16 mm2",3,,betonska - kompaktna,uz TS,Elektro Golub,512 Ivanec,,,512 Ivanec
7,8,,ORMAR JAVNE RASVJETE,"JR-TS 2059 KANIŽA, KANIŽA",7.36,,"SKS 2x16 mm2, Al/Fe 1x16 mm2",3,,betonska - tornjić,uz TS,Elektro Golub,275 Kaniža,,,275 Kaniža
8,9,,ORMAR JAVNE RASVJETE,"JR-TS 2038 IVANEC 3, KOD VATROGASNOG DOMA",11.5,,"PP00 3x16 mm2, PP41 4x25 mm2, PP00-A 4x25 mm2",3,,betonska - zidana,uz TS,Elektro Golub,470 Ivanec,,,470 Ivanec
9,10,,ORMAR JAVNE RASVJETE,"JR-TS 2008 PUNIKVE 1, PUNIKVE",11.5,,"PP00-A 4x25 mm2, Al/Fe 16 mm2, SKS 2x16 mm2",3,,betonska - tornjić,uz TS,Elektro Golub,15430 Ivanec,,15430 Ivanec,
10,11,,ORMAR JAVNE RASVJETE,"JR-TS 2080 NAZOROVA, IVANEC, V. NAZORA",42,,PP41 4x25 mm2,3,,betonska - kompaktna,uz TS,Elektro Golub,304/2 Ivanec,304/2 Ivanec,,
11,12,,ORMAR JAVNE RASVJETE,"JR-TS 2074 JEROVEC DONJI, D. JEROVEC",11.04,,"PP00-A 4x25 mm2, SKS 2x16 mm2",3,,stupna,uz TS,Elektro Golub,502/4 Jerovec,,,502/4 Jerovec
12,13,,ORMAR JAVNE RASVJETE,"JR-TS 2013 IVANEC 2, KOD MLINA",11.5,,SKS 2x16 mm2,4,,betonska - tornjić,uz TS,Elektro Golub,12442 Ivanec,,,12442 Ivanec
13,14,,ORMAR JAVNE RASVJETE,"JR-TS 2139 STAŽNJEVEC 2, STAŽNJEVEC",4.6,,"PP00-A 4x25 mm2, Al/Fe 1x16 mm2",2,,stupna,uz TS,Elektro Golub,2785 Cerje Tužno,,2785 Cerje Tužno - ne postoji z.k. u katastru upisano javno dobro,
14,15,,ORMAR JAVNE RASVJETE,"JR-TS 2138 SREDNJA ŠKOLA IVANEC, IVANEC",7.36,,PP00 4x10 mm2,2,,betonska - kompaktna,uz TS,Elektro Golub,358 Ivanec,,,358 Ivanec
15,16,0023888,ORMAR JAVNE RASVJETE,JR-TS 2012 STAŽNJEVEC 1,5.75,MTU,Elkalex (NFA2X) 2x16 mm2 Al,3,,unutar TS,uz TS,Elektro Golub,2326/15 Cerje Tužno,,2326/18 Cerje Tužno - ne postoji z.k. u katastru upisano javno dobro,
16,17,,ORMAR JAVNE RASVJETE,"JR-TS 2088 PUNIKVE 2, PUNIKVE",9.2,,"PP00-A 4x25 mm2, Al/Fe 16 mm2, SKS 2x16 mm2",4,,stupna,uz TS,Elektro Golub,9559 Ivanec,,,9559 Ivanec
17,18,,ORMAR JAVNE RASVJETE,"JR-TS 2067 KLAONICA IVANEC, IVANEC",25,,"PP00 4x16 mm2, PP41 4x35 mm2",2,,betonska - kompaktna,uz TS,Elektro Golub,2250 Ivanec,,2250 Ivanec,
18,19,,ORMAR JAVNE RASVJETE,"JR-TS 2106 KNAPIĆ, LANČIĆ",7.36,,"PP00 4x10 mm2, SKS 2x16 mm2",4,,betonska - kompaktna,uz TS,Elektro Golub,3064 Kaniža,,,3064 Kaniža
19,20,,ORMAR JAVNE RASVJETE,"JR-TS 2130 (PARTIZANSKA) FRANKOPANSKA, S. VUKOVIĆ",5.75,,PP00-A 4x25 mm2,4,,betonska - kompaktna,uz TS,Elektro Golub,1737 Ivanec,,,1737 Ivanec
