﻿_id,Red. broj,Šifra DTS skupine,Naziv DTS kategorije,Broj slučajeva,Ukupno likvidirano za DTS kategoriju,% u ukup-nom broju,% u ukupno likvidi-ranom,Prosječan broj dodatnih dijagnoza po DTS kategoriji,Prosječan broj postupaka po DTS kategoriji,Ukupan broj dana ležanja,% u sveukup-nom broju dana ležanja,Prosječno dana ležanja po epizodi,Ukupno likvidirano za lijekove,Ukupno likvidirano za materijale,Ukupno likvidirano za lijekove i materijale,% u ukupno likvidirano za lijekove i materijale (15/5),"Prosječno za lijekove po slučaju 
(13/4)",Prosječno za materijale po slučaju (14/4),"Ukupno likvidirano za ostalo
(5-15)",Prosječno za ostalo po danu liječenja (19/10),"Prosječan  broj DTS postupaka koji 
utječu na grupiranje"
1,1,2.0,3.0,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21
2,1,U63B,"Veliki afektivni poremećaji, dob < 70 godina, bez vrlo teških ili teških KK",509,2227800,0.08796184287837417736799494605293148197233676910400390625,0.04189386536051049880757801702202414162456989288330078125,2.636542239685649935410083344322629272937774658203125,35.02750491159130064033888629637658596038818359375,1995,0.049350905718990749349028845927023212425410747528076171875,3.919449901768170096971743987523950636386871337890625,28854.54999999999927240423858165740966796875,6778.2100000000000363797880709171295166015625,35632.7600000000020372681319713592529296875,1.5994595565131521919255419561523012816905975341796875,56.68870333988211740461338195018470287322998046875,13.316719056974459789444154012016952037811279296875,2192167.24000000022351741790771484375,1098.8306967418548083514906466007232666015625,0.01178781925343810009498835000840699649415910243988037109375
3,2,V62A,Poremećaji zbog primjene alkohola i ovisnost o njemu,499,1919126.8500000000931322574615478515625,0.08623371236995817923354223921705852262675762176513671875,0.0360892548090675224781165297827101312577724456787109375,2.86773547094187986061797346337698400020599365234375,37.59318637274540009229895076714456081390380859375,1741,0.043067632509655583150642854661782621406018733978271484375,3.48897795591182013907882719649933278560638427734375,23079.02000000000043655745685100555419921875,2639.5,25718.52000000000043655745685100555419921875,1.3401156885486751324521037531667388975620269775390625,46.2505410821643323515672818757593631744384765625,5.28957915831663338934731655172072350978851318359375,1893408.33000000007450580596923828125,1087.54068351522118973662145435810089111328125,0.052104208416833601436035650067424285225570201873779296875
4,3,U61B,Shizofreni poremećaji - liječenje vlastitom voljom,444,1677894.30000000004656612873077392578125,0.07672899457367020337184015943421400152146816253662109375,0.031552867354954668155375685500985127873718738555908203125,2.15990990990990017195372274727560579776763916015625,38.6914414414413982967744232155382633209228515625,1823,0.045096090789834654410928038714700960554182529449462890625,4.10585585585585022272425703704357147216796875,39880.25,5280.5,45160.75,2.69151340462864663294340061838738620281219482421875,89.8203828828828818586771376430988311767578125,11.89301801801801872215946787036955356597900390625,1632733.55000000004656612873077392578125,895.63003291278118922491557896137237548828125,0.0382882882882882025210591336872312240302562713623046875
5,4,U67Z,Poremećaji osobnosti i akutne reakcije,275,1038345,0.047523588981439879308510398914222605526447296142578125,0.0195261179763709831480600342956677195616066455841064453125,2.752727272727269802743421678314916789531707763671875,41.57818181818179681386027368716895580291748046875,1097,0.027136813821419976389126560434306156821548938751220703125,3.989090909090899916833450333797372877597808837890625,17372.139999999999417923390865325927734375,3014.4499999999998181010596454143524169921875,20386.59000000000014551915228366851806640625,1.9633734452421884864037338047637604176998138427734375,63.17141818181818280208972282707691192626953125,10.961636363636362290208126069046556949615478515625,1017958.410000000032596290111541748046875,927.9475022789425793234840966761112213134765625,0.029090909090909000678237816828186623752117156982421875
6,5,B63Z,Demencija i ostale kronične smetnje funkcije mozga,219,842857.5,0.037846058134310307796699390792127815075218677520751953125,0.015849967960811776890306390441764960996806621551513671875,5.54794520547944980393140212981961667537689208984375,44.25114155251139891333878040313720703125,1072,0.02651838141892635947183265443527488969266414642333984375,4.89497716894976964141505959560163319110870361328125,43976.139999999999417923390865325927734375,7752.170000000000072759576141834259033203125,51728.3099999999976716935634613037109375,6.13725451811249200773090706206858158111572265625,200.804292237442922441914561204612255096435546875,35.3980365296803682895188103429973125457763671875,791129.1899999999441206455230712890625,737.9936473880596849994617514312267303466796875,0.278538812785388001369568655718467198312282562255859375
7,6,B64B,Delirij bez vrlo teških KK,139,443745,0.0240210140669823400683124958732150844298303127288818359375,0.0083446419267437510480789342182106338441371917724609375,3.683453237410069913693178023095242679119110107421875,41.17266187050349657283732085488736629486083984375,592,0.01464447929104888308782239647598544252105057239532470703125,4.25899280575538963233839240274392068386077880859375,16530.8499999999985448084771633148193359375,2847.0399999999999636202119290828704833984375,19377.889999999999417923390865325927734375,4.366897655184846627207662095315754413604736328125,118.9269784172661701404649647884070873260498046875,20.482302158273380854325296240858733654022216796875,424367.109999999986030161380767822265625,716.8363344594594082082039676606655120849609375,0.172661870503596992509898200296447612345218658447265625
8,7,U62B,Paranoja i akutni psihotični poremećaj bez vrlo teških ili teških KK,111,472110,0.0191822486434175508429600398585535003803670406341552734375,0.0088780468513109840611452483472021413035690784454345703125,2.4324324324324297919019954861141741275787353515625,37.73873873873869655426460667513310909271240234375,447,0.01105757135658589664084505699293003999628126621246337890625,4.02702702702702008963342450442723929882049560546875,10204.989999999999781721271574497222900390625,2124.5399999999999636202119290828704833984375,12329.52999999999883584678173065185546875,2.6115799284065150942524269339628517627716064453125,91.9368468468468478249633335508406162261962890625,19.1400000000000005684341886080801486968994140625,459780.46999999997206032276153564453125,1028.59165548098417275468818843364715576171875,0.018018018018018000514501864017802290618419647216796875
9,8,B81B,Ostali poremećaji živčanog sustava bez vrlo teških ili teških KK,96,511200,0.01659005288079355711072793155835825018584728240966796875,0.00961313581663208842342793758461994002573192119598388671875,2.75,33.791666666666600349344662390649318695068359375,387,0.00957333359060121187600334025091797229833900928497314453125,4.03125,7145.329999999999927240423858165740966796875,922.05999999999994543031789362430572509765625,8067.389999999999417923390865325927734375,1.5781279342723004699422517660423181951045989990234375,74.43052083333333257542108185589313507080078125,9.6047916666666655061135315918363630771636962890625,503132.609999999986030161380767822265625,1300.08426356589143324526958167552947998046875,0.01041666666666660016893342088906138087622821331024169921875
10,9,U63A,"Veliki afektivni poremećaji, dob > 69 godina, ili s vrlo teškim ili teškim KK",79,492105,0.0136522310164863651393840626724340836517512798309326171875,0.00925405360141575393517765490969395614229142665863037109375,4.8101265822784800008093952783383429050445556640625,44.96202531645560185324939084239304065704345703125,317,0.007841722863619081385078146695377654395997524261474609375,4.01265822784809955692253424786031246185302734375,7000.510000000000218278728425502777099609375,1579.65000000000009094947017729282379150390625,8580.15999999999985448084771633148193359375,1.7435628575202446466363426225143484771251678466796875,88.6140506329114003847280400805175304412841796875,19.9955696202531640892630093730986118316650390625,483524.8400000000256113708019256591796875,1525.31495268138814935809932649135589599609375,0.075949367088607500075880807344219647347927093505859375
11,10,U64Z,Ostali afektivni i somatoformni poremećaji,64,269220,0.0110600352538623714071519543722388334572315216064453125,0.005062692536294387084250256947370871785096824169158935546875,2.8125,36.015625,288,0.00712434127672648305484859321268231724388897418975830078125,4.5,5074.6999999999998181010596454143524169921875,1322.670000000000072759576141834259033203125,6397.3699999999998908606357872486114501953125,2.376261050442017630501823077793233096599578857421875,79.2921874999999971578290569595992565155029296875,20.666718750000001136868377216160297393798828125,262822.630000000004656612873077392578125,912.57857638888890505768358707427978515625,0.0625
12,11,B64A,Delirij s vrlo teškim KK,49,237945,0.0084678394912383776749198460720435832627117633819580078125,0.0044745649489212092897449934980613761581480503082275390625,10.4693877551019998151105028227902948856353759765625,45,220,0.005442205141943841535667747422166939941234886646270751953125,4.4897959183673403771308585419319570064544677734375,7177.8599999999996725819073617458343505859375,1862.319999999999936335370875895023345947265625,9040.1800000000002910383045673370361328125,3.799272941225913857721252497867681086063385009765625,146.486938775510196819595876149833202362060546875,38.00653061224489448477470432408154010772705078125,228904.8200000000069849193096160888671875,1040.476454545454544131644070148468017578125,0.163265306122447995118562857896904461085796356201171875
13,12,U61A,Shizofreni poremećaji - prisilno liječenje,48,264075,0.008295026440396778555363965779179125092923641204833984375,0.0049659406118488236270280822282074950635433197021484375,1.770833333333329928649391149519942700862884521484375,38.375,201,0.0049721965160486915336068847182104946114122867584228515625,4.1875,7264.1400000000003274180926382541656494140625,91.530000000000001136868377216160297393798828125,7355.670000000000072759576141834259033203125,2.785447316103379922225258269463665783405303955078125,151.33625000000000682121026329696178436279296875,1.9068750000000000976996261670137755572795867919921875,256719.32999999998719431459903717041015625,1277.210597014925269832019694149494171142578125,0.125
