﻿_id,Naziv,Adresa (opisno),Telefonski broj,Dvorište
1,RD SUSEDGRAD - STENJEVEC,Gospodska ulica (sjeverno od parkirališta i velike stambene zgrade prve desno gledano Gospodskom od Av. Bologne prema sjeveru. Točno preko puta dvorišta nalaze se kuće br. 21 i 23),01 3451 536,Reciklažno dvorište
2,RD PRUDINEC- JAKUŠEVEC,na ulazu odlagališta otpada – desna obala Save – između ulaza u deponij ZGOS-a i ulaza u nekadašnji PUTO,098 272 762,Reciklažno dvorište
3,RD TUNEL,križanje Gračanske i Kvintičke ulice - sjeveroistočni dio križanja,098 208 319,Reciklažno dvorište
4,RD TREŠNJEVKA SJEVER,Zagorska  (južna strana ulice k. br.3 – prostor Vodoopskrbe i odvodnje – preko puta ugostiteljskog objekta i istočno od benzinske pumpe),091 2678 117,Reciklažno dvorište
5,RD ŠPANSKO,D.Cesarića  (najistočniji dio ulice - sjeverno od k.br. 7.) ADRESA: D.CESARIĆA 2A,091 2678 118,Reciklažno dvorište
6,ZO Kajzerica,ADRESA: ŽARKA DOLINARA 5,099 8022 159,Reciklažno dvorište
7,ZO Maksimir,Prilesje bb  (jugozapadni ugao križanja ulice Prilesje i spojne ceste kola povezuje Bukovačku cestu i ul. Prilesje (također se vodi kao Bukovačka)) ADRESA: PRILESJE 1C,099 8022 158,Reciklažno dvorište
8,ZO Dubrava,Osječka  (preko puta k. br. 34 u Osječkoj ulici) ADRESA: OSJEČKA 25,099 8022 160,Reciklažno dvorište
9,ZO Sesvete,Jelkovečka bb (južno od Jelkovečke 4 i preko puta Jelkovečke 7),099 311 8457,Reciklažno dvorište
10,MRD BREZOVICA,Prigradska ulica III.odvojak,091 2678 215,Mobilno reciklažno dvorište
11,MRD TRNJE,"ulica Frana Folnegovića, preko puta kbr. 10",091 2678 300,Mobilno reciklažno dvorište
12,MRD GORNJI GRAD-MEDVEŠČAK,raskrižje ulica Horvatovac i Ružičnjak,099 3118 444,Mobilno reciklažno dvorište
13,MRD TREŠNJEVKA-JUG,Listopadska ulica,099 8022 174,Mobilno reciklažno dvorište
