﻿_id,Godina,Nagrada Grada Rijeke,Dobitnik nagrade Grada Rijeke
1,2018,Nagrada za životno djelo,"1. Zdenko Botić, za cjeloživotni doprinos kazališnoj umjetnosti u gradu Rijeci."
2,2018,Zlatna plaketa “Grb Grada Rijeke”,1. Klub navijača Armada Rijeka za 30 godina bezuvjetne ljubavi voljenom gradu.
3,2018,Zlatna plaketa “Grb Grada Rijeke”,"2. Hrvatska udruga za informacijsku i komunikacijsku tehnologiju, Elektroniku i mikroelektroniku – MIPRO, za 40-godišnji doprinos u području informacijsko-komunikacijskih tehnologija organiziranjem međunarodnih znanstveno-stručnih skupova."
4,2018,Zlatna plaketa “Grb Grada Rijeke”,"3. Nenad Labus, za trajni doprinos na istraživanju i očuvanju kulturnog nasljeđa Rijeke i Sušaka."
5,2018,Zlatna plaketa “Grb Grada Rijeke”,"4. Hideyo Ashigaki, za uspostavu bliske suradnje te dubokog ljudskog prijateljstva između gradova Kawasakija i Rijeke."
6,2018,Zlatna plaketa “Grb Grada Rijeke”,"5. Darko Jurković, za iznimne umjetničke kvalitete gitariste i skladatelja, koji obogaćuje kulturni život Rijeke i pronosi ime grada diljem svijeta."
7,2018,Zlatna plaketa “Grb Grada Rijeke”,"6. Zaklada Sveučilišta u Rijeci, za dugogodišnje promicanje filantropije, doprinos razvoju riječke sveučilišne zajednice te potporu lokalnoj zajednici stvaranjem društva znanja."
8,2018,Zlatna plaketa “Grb Grada Rijeke”,"7. Davor Tolja, za 40 godina umjetničkog rada i promicanje ugleda grada Rijeke."
9,2018,Zlatna plaketa “Grb Grada Rijeke”,"8. Paolo Palminteri, za uspješno promicanje gospodarske suradnje između riječkih i talijanskih gospodarstvenika."
10,2018,Zlatna plaketa “Grb Grada Rijeke”,"9. Suzana Samardžić, za izniman uspjeh u 25 godina vođenja Caritasova doma sv. Ana."
11,2018,Godišnja nagrada,"1. prof. dr. sc. Jasminka Ledić, za doprinos unapređenju visokog obrazovanja i promicanju europske dimenzije u obrazovanju."
12,2018,Godišnja nagrada,"2. Zlatko Vicić, za impresivnu interpretaciju ovčice Wande u predstavi Wanda LaVanda Gradskog kazališta lutaka Rijeka."
13,2017,Nagrada za životno djelo,1. prof. dr. sc. Stipan Jonjić za vrhunska znanstvena postignuća u imunologiji i virusologiji te izobrazbu znanstvenih kadrova i podizanje prepoznatljivosti Sveučilišta u Rijeci.
14,2017,Nagrada za životno djelo,"2. Fra Serafin Sabol, posmrtno, za posvećenost obnovi Trsatskog svetišta, kao istinskog žarišta vjere i života Rijeke."
15,2017,"Zlatna plaketa ""Grb Grada Rijeke""",1. Neno Belan & Fiumens povodom 20 godina uspješnog rada i promicanja ugleda grada Rijeke.
16,2017,"Zlatna plaketa ""Grb Grada Rijeke""","2. prof. dr. sc. Antica Duletić- Načinović, dr. med. zbog zasluga za razvoj hematologije kao struke i znanosti u Kliničkom bolničkom centru Rijeka i na Medicinskom fakultetu u Rijeci."
17,2017,"Zlatna plaketa ""Grb Grada Rijeke""",3. 203. topničko raketna brigada protuzračne obrane HV za izuzetan doprinos u obrani Rijeke i Republike Hrvatske tijekom Domovinskog rata.
18,2017,"Zlatna plaketa ""Grb Grada Rijeke""","4. dr. Zlatko Tomašić, posmrtno za cjelokupno životno postignuće na unapređivanju znanosti, zdravstva i svih oblika društvenog života."
19,2017,"Zlatna plaketa ""Grb Grada Rijeke""","5. Prirodoslovni muzej Rijeka za dugogodišnji značajan doprinos razvoju prirodnih znanosti, muzejske struke i kulturnog identiteta Rijeke."
20,2017,"Zlatna plaketa ""Grb Grada Rijeke""",6. Centar tehničke kulture Rijeke za dugogodišnji doprinos osnaživanju lokalne zajednice za prihvaćanje novih tehnologija u svakodnevnom životu.
21,2017,"Zlatna plaketa ""Grb Grada Rijeke""",7. Sandro Vrancich za dugogodišnji značajan rad u biciklizmu i doprinos sportskom ugledu grada Rijeke.
22,2017,Godišnja nagrada,1. Borislav Božić za izniman i prepoznatljiv doprinos umjetničkom i pedagoškom razvoju grada te promicanje svijesti o važnosti kulture za identitet Rijeke.
23,2017,Godišnja nagrada,"2. izv. prof. dr. sc. Nana Palinić, dipl. ing. arh. Za izuzetan doprinos istraživanju povijesti hrvatske i riječke arhitekture i sveobuhvatno istraživanje arhitekture kazališta Rijeke."
24,2017,Godišnja nagrada,"3. Mensur Puhovac i Olja Dešić za čakavski mjuzikl Sušak, Sušak."
25,2017,Godišnja nagrada,4. LP ROCK Udruga riječkih rokera šezdesetih za doprinos širenju glazbene kulture i njenog utjecaja na poboljšanje kvalitete života građana Rijeke.
26,2017,Godišnja nagrada,5. Boris Roce za izniman doprinos i promicanje riječke kulture kroz medij keramikete za predstavljanje hrvatske umjetnosti u Kini.
27,2017,Godišnja nagrada,6. Sara Kolak za izvanredne rezultate i doprinos sportskom ugledu grada Rijeke.
28,2016,Nagrada za životno djelo,"1. prof. dr. sc. Ante Simonić, za izniman doprinos u području znanosti, obrazovanja, medicine, kulture, sporta i diplomacije."
29,2016,Nagrada za životno djelo,"2. Nikola Kraljić, posmrtno, za iznimna postignuća u suvremenom hrvatskom pjesništvu jezično ukotvljenom u čakavštini, čijoj je modernosti dao neprocjenjiv doprinos."
30,2016,"Zlatna plaketa ""Grb Grada Rijeke""","1. Klinički bolnički centar Rijeka, Klinika za pedijatriju za izniman doprinos u unapređenju zdravlja djece i adolescenata."
