﻿_id,R.B.,Evidencijski broj nabave,CPV,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","",""
2,"","","","",kn,"","","",""
3,"","","","","","","","",""
4,DODAJU SE SLIJEDEĆE STAVKE:,"","","","","","","",""
5,1.,ISF-123/17,50410000-2,Održavanje sustava zelene granice Amilo – Metković (ulica Marka Marulića),800000.0,Otvoreni postupak,ugovor,IV kvartal,IV kvartal 2023.
6,"","","",UKUPNO,800000.0,bez PDV-a,"","",""
7,"","","",PDV,200000.0,"","","",""
8,"","","",SVEUKUPNO,1000000.0,"","","",""
9,"","","","","","","Zagreb, 29.11.2022.","",""
10,"","","","","","","","",""
11,"","","","","","","","",""
12,"","","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"",""
13,"","","","","","","","",""
14,"","","","","","",dr.sc. Davor Božinović,"",""
15,"","","","","","","","",""
16,"","","","","","","","",""
17,"","","","","","","","",""
18,"","","","","","","","",""
19,"","","","","","","","",""
20,"","","","","","","","",""
21,"","","","","","","","",""
22,"","","","","","","","",""
23,"","","","","","","","",""
24,"","","","","","","","",""
25,"","","","","","","","",""
26,"","","","","","","","",""
