﻿_id,Evidencijski broj nabave,Predmet nabave,CPV oznaka,"Procijenjena vrijednost nabave
 (bez PDV-a)",Planirana vrijednost nabave,Vrsta postupka nabave,Predmet podijeljen na grupe?,"Ugovor / 
okvirni sporazum",Financira li se ugovor ili okvirni sporazum iz fondova EU?,Planirani poetak postupka,Planirano trajanje ugovora / okvirnog sporazuma
1,1,2,3,4,5,6,7,8,9,10,11
2,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljitem","","","","","","","","","",""
3,"Direkcija za razvoj, urbanizam i ekologiju","","","","","","","","","",""
4,01-01-01/2021,Izmjene i dopune DPU dijela naselja Srdoi,71410000-5,"50.000,00","62.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.10.2021
5,01-01-02/2021,Radovi na ureenju interpretacijskog centra prirodne batine,45211360-0,"4.600.742,17","5.750.927,71",OTVORENI MV,DA,Ugovor,Da,IV.,01.06.2021 - 31.12.2021
6,"",Grupa I. Radovi ureenja IC,45211360-0,"4.504.742,17","5.630.927,71","","","","","",""
7,"",Grupa II. Struni nadzor,71247000-1,"96.000,00","120.000,00","","","","","",""
8,01-01-03/2021,Interaktivni multimedijalni interpretacijski ureaj - IC PG,31000000-6,"516.800,00","646.000,00",OTVORENI MV,NE,Ugovor,Da,IV.,01.06.2021 - 31.12.2021
9,01-01-04/2021,Usluge izrade multimedijalnih aplikacija,72212000-4,"272.000,00","340.000,00",OTVORENI MV,DA,Ugovor,Da,I.,15.03.2021 - 31.12.2021
10,"",Grupa I. Izrada mobilne aplikacije (zajednika nabava Grad Rijeka i PG),"","88.000,00","110.000,00","","","","","",""
11,"",Grupa II. Izrada multimedijalne aplikacije za touchscreen ureaje (zajednika nabava Grad Rijeka i PG),"","44.000,00","55.000,00","","","","","",""
12,"",Grupa III. Izrada web stranice projekta (zajednika nabava Grad Rijeka i PG),"","28.000,00","35.000,00","","","","","",""
13,"",Grupa IV. Izrada kratkih dokumentarnih filmova za interpretaciju(zajednika nabava Grad Rijeka i PG),"","112.000,00","140.000,00","","","","","",""
14,01-01-05/2021,Usluge promocije i vidljivosti projekta IC PG,79341400-0,"217.920,00","272.400,00",OTVORENI MV,DA,Ugovor,Da,I.,01.03.2021 - 31.12.2021
15,"",Grupa I. Izrada tiskanih promotivnih materijala,"","13.920,00","17.400,00","","","","","",""
16,"","Grupa II. Osmiljavanje, dizajn i pakiranje autentinih, autohtonih ivih suvenira","","18.400,00","23.000,00","","","","","",""
17,"",Grupa III. Citylight i bilboard oglaavanje,"","166.400,00","208.000,00","","","","","",""
18,"",Grupa IV. Izrada vizualnog identiteta projekta,"","19.200,00","24.000,00","","","","","",""
19,01-01-06/2021,"Samostalne interpretacijske toke s montaom: Grupa I. Samostalne interpretacijske toke s montaom u Rijeci
( zajednika nabava koju provodi PG)",31000000-6,"88.000,00","110.000,00",OTVORENI MV,DA,Ugovor,Da,IV.,01.06.2021 - 31.12.2021
20,01-01-07/2021,"Javni, dravni, opi, u jednom stupnju, anonimni i anketni Projektni natjeaj za izradu urbanistiko-arhitektonskog rjeenja Sekundarnog gradskog sredita Rujevica u Rijeci (Zajednika nabava s privatnim naruiteljem - sredinje tijelo Grad Rijeka)",71410000-5,"920.000,00","1.150.000,00",NATJEAJ,NE,Ugovor,Ne,I.,15.02.2021 - 31.12.2022
21,01-01-08/2021,Projektno-tehnika dokumentacija za ureenje IC PG i Zametske peine - PONOVLJENI POSTUPAK,71320000-7,"117.560,00","146.950,00",OTVORENI MV,DA,Ugovor,Da,I.,01.03.2021 - 31.12.2021
22,"",Grupa II. Nabava usluge izrade izvedbenog projekta multimedijalnih interpretacijskih toaka s radionikim nacrtima i projektantskim nadzorom,"","59.560,00","74.450,00","","","","","",""
23,"",Grupa III. Nabava usluge izrade idejnog projekta elektroinstalacijskog stupa u Zametskoj peini i izrade Izvedbenog projekta unutarnjeg ureenja Zametske peine s projektantskim nadzorom,"","58.000,00","72.500,00","","","","","",""
24,01-01-09/2021,Izmjene i dopune DPU podruja Beni,71410000-5,"70.000,00","87.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
25,01-01-10/2021,Izrada glavnog i izvedbenog projekta raskrija Ulice Tome Striia i Vjekoslava Dukia,71320000-7,"150.000,00","187.500,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,I.,01.02.2021 - 31.12.2021
26,"I. izmjene i dopune 
01-01-11/2021",Glavni i izvedbeni projekt parkiralita na prostoru kompleksa Beni s privozom na ulicu V.C. Emina,71320000-7,"35.000,00","43.750,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,III.,01.04.2021 - 30.04.2021
27,"Direkcija za razvoj, urbanizam i ekologiju:","","","7.038.022,17","8.797.527,71","","","","","",""
28,"","","","","","","","","","",""
29,Direkcija za gospodarenje zemljitem,"","","","","","","","","",""
30,01-02-01/2021,Ruenje objekta na lokaciji Rujevica,45111213-4,"120.000,00","150.000,00",JEDNOSTAVNA NABAVA,NE,Ugovor,Ne,V.,01.06.2021 -31.07.2021
31,Direkcija za gospodarenje zemljitem:,"","","120.000,00","150.000,00","","","","","",""
32,"Odjel za razvoj, urbanizam, ekologiju i gospodarenje zemljitem:","","","7.158.022,17","8.947.527,71","","","","","",""
33,"","","","","","","","","","",""
34,Odjel za komunalni sustav,"","","","","","","","","",""
35,"Direkcija plana, razvoja i gradnje","","","","","","","","","",""
