﻿_id,R.B.,Evidencijski broj nabave,CPV oznaka,PREDMET NABAVE,PROCIJENJENA VRIJEDNOST NABAVE,VRSTA POSTUPKA,UGOVOR / OKVIRNI SPORAZUM,Financira li se ugovor ili okvirni sporazum iz fondova EU?,PLANIRANI POČETAK POSTUPKA,PLANIRANO TRAJANJE UGOVORA / OKVIRNOG SPORAZUMA
1,"","","","","","","","","",""
2,"","","","",kn,"","","","",""
3,STAVKE PLANA MIJENJAJU SE:,"","","","","","","","",""
4,1.,EFKK- 23/21,90523300-2,"Usluga razminiranja prema idejnom planu: „Područje Karlovac Karst, 21.dio“,oznake: PR-D-KAPLA-001-03-22 u Karlovačkoj  županiji,  tlocrtne površine: 217.570  m2",1897210.4,otvoreni postupak,ugovor,DA,IV kvartal,do 1.4.2023.
5,"","","","","","","","","",""
6,"","","","","","","","","",""
7,"","","","","","","","","Zagreb, 8.12.2022.",""
8,"","","","","","","","","",""
9,"","","","","","","","","",""
10,"","","","","",POTPREDSJEDNIK VLADE I MINISTAR,"","","",""
11,"","","","","","","","","",""
12,"","","","","",dr.sc. Davor Božinović,"","","",""
13,"","","","","","","","","",""
14,"","","","","","","","","",""
15,"","","","","","","","","",""
16,"","","","","","","","","",""
17,"","","","","","","","","",""
18,"","","","","","","","","",""
