﻿_id,﻿Zupanija,BrojKorisnika,Udjel,Textbox14,Textbox15
1,"Nepoznato,530,""0,03%"",1.833.622,""100,00%""",,,,
2,"Ličko-senjska,16.578,""0,90%"",1.833.622,""100,00%""",,,,
3,"Požeško-slavonska,22.760,""1,24%"",1.833.622,""100,00%""",,,,
4,"Virovitičko-podravska,24.687,""1,35%"",1.833.622,""100,00%""",,,,
5,"Bjelovarsko-bilogorska,37.508,""2,05%"",1.833.622,""100,00%""",,,,
6,"Šibensko-kninska,37.630,""2,05%"",1.833.622,""100,00%""",,,,
7,"Koprivničko-križevačka,40.729,""2,22%"",1.833.622,""100,00%""",,,,
8,"Karlovačka,43.758,""2,39%"",1.833.622,""100,00%""",,,,
9,"Međimurska,46.316,""2,53%"",1.833.622,""100,00%""",,,,
10,"Brodsko-posavska,48.830,""2,66%"",1.833.622,""100,00%""",,,,
11,"Dubrovačko-neretvanska,50.970,""2,78%"",1.833.622,""100,00%""",,,,
12,"Krapinsko-zagorska,53.750,""2,93%"",1.833.622,""100,00%""",,,,
13,"Vukovarsko-srijemska,53.919,""2,94%"",1.833.622,""100,00%""",,,,
14,"Sisačko-moslavačka,56.857,""3,10%"",1.833.622,""100,00%""",,,,
15,"Zadarska,68.221,""3,72%"",1.833.622,""100,00%""",,,,
16,"Varaždinska,74.131,""4,04%"",1.833.622,""100,00%""",,,,
17,"Istarska,102.841,""5,61%"",1.833.622,""100,00%""",,,,
18,"Osječko-baranjska,107.102,""5,84%"",1.833.622,""100,00%""",,,,
19,"Zagrebačka,133.611,""7,29%"",1.833.622,""100,00%""",,,,
20,"Primorsko-goranska,145.770,""7,95%"",1.833.622,""100,00%""",,,,
21,"Splitsko-dalmatinska,189.217,""10,32%"",1.833.622,""100,00%""",,,,
22,"Grad Zagreb,477.907,""26,06%"",1.833.622,""100,00%""",,,,
