﻿_id,BROJ MJERA NA TERENU,BROJ
1,Obavijesti,15371.0
2,Upozorenja,5809.0
3,UKUPNO,21180.0
4,"",""
5,IZDAVANJE NAREDBI ZA PREMJEŠTANJE VOZILA,BROJ
6,Premješteno na deponij,1855.0
7,Pokušaj premještanja,1215.0
8,Vozilo otišlo,1147.0
9,Naredba stornirana,119.0
10,Ostalo,130.0
11,UKUPNO,4466.0
12,"",""
13,KAZNE PO MJESECIMA,BROJ
14,Mjesec,Obavijesti
15,Siječanj,979.0
16,Veljača,1392.0
17,Ožujak,1734.0
18,Travanj,1170.0
19,Svibanj,1240.0
20,Lipanj,936.0
21,Srpanj,788.0
22,Kolovoz,1414.0
23,Rujan,1424.0
24,Listopad,1563.0
25,Studeni,1623.0
26,Prosinac,1108.0
27,UKUPNO,15371.0
28,"",""
29,POSTUPANJE REDARA PO VRSTI PREKRŠAJA,BROJ
30,Osobno na dostavi,2630.0
31,Prometni znak,2428.0
32,Nogostup,1984.0
33,Invalid,1406.0
34,Pj.prijelaz,1568.0
35,Autobusno staj.,535.0
36,Širina prolaza,1219.0
37,Ometanje prometa,1135.0
38,Pješačka zona,368.0
39,Ostalo,2098.0
40,UKUPNO,15371.0
41,"",""
42,ZABILJEŽENI PREKRŠAJI - KAMERE,BROJ
43,Autobusno stajalište,483.0
44,Dostava preko 30 min,370.0
45,Osobno na dostavi,798.0
46,Prometni znak,1287.0
47,Parkiralište-Znak,657.0
48,Ostalo,40.0
49,UKUPNO,3635.0
50,"",""
51,BROJ ODRŽANIH EDUKATIVNIH RADIONICA,BROJ RAZREDA
52,OŠ Kantrida,2.0
53,OŠ Pećine,1.0
54,OŠ Kozala,2.0
55,OŠ N.Tesla i Centar,3.0
56,OŠ Vežica,2.0
57,OŠ Brajda,2.0
58,OŠ Trsat,2.0
59,OŠ Zamet,4.0
60,OŠ Srdoči,4.0
61,UKUPNO,22.0
